# file name; noise; peak f.; mag.; duration
20210419035750189_ALFAPCE-R0_met.fits;1.359;26532.7;3.77913;0.170667
20210419035806743_ALFAPCE-R0_met.fits;1.65574;26494.6;6.50824;0.341333
20210419040059458_ALFAPCE-R0_met.fits;1.36897;26502;3.71264;0.170667
20210419040115671_ALFAPCE-R0_met.fits;1.48181;26523.9;3.26032;0.170667
20210419040351831_ALFAPCE-R0_met.fits;1.96211;26540;4.25224;0.170667
20210419040420845_ALFAPCE-R0_met.fits;1.40548;26499;2.90822;0.170667
20210419040529282_ALFAPCE-R0_met.fits;1.49873;26507.8;3.63911;0.341333
20210419040650007_ALFAPCE-R0_met.fits;1.2942;26531.2;9.27464;0.341333
20210419040745815_ALFAPCE-R0_met.fits;1.4222;26503.4;3.14204;0.170667
20210419041504429_ALFAPCE-R0_met.fits;1.5462;26504.9;3.71;0.170667
20210419041521837_ALFAPCE-R0_met.fits;1.54321;26504.9;4.13452;0.341333
20210419041555117_ALFAPCE-R0_met.fits;1.34236;26500.5;2.87731;0.170667
20210419041705261_ALFAPCE-R0_met.fits;1.62608;26519.5;4.92104;0.170667
20210419041806530_ALFAPCE-R0_met.fits;1.57185;26502;3.18461;0.170667
20210419041908994_ALFAPCE-R0_met.fits;1.34509;26547.4;4.95508;0.170667
20210419041949613_ALFAPCE-R0_met.fits;1.36711;26503.4;13.274;0.512
20210419041952002_ALFAPCE-R0_met.fits;1.6129;26491.7;3.99794;0.341333
20210419042055490_ALFAPCE-R0_met.fits;1.55893;26493.2;3.18727;0.170667
20210419042433090_ALFAPCE-R0_met.fits;1.40272;26496.1;2.8501;0.170667
20210419042557229_ALFAPCE-R0_met.fits;1.45485;26516.6;7.2296;0.341333
20210419042826562_ALFAPCE-R0_met.fits;1.44335;26493.2;3.03177;0.170667
20210419042850285_ALFAPCE-R0_met.fits;1.55394;26481.4;3.59643;0.170667
20210419042856429_ALFAPCE-R0_met.fits;1.4753;26529.8;4.67535;0.341333
20210419042949847_ALFAPCE-R0_met.fits;1.29003;26507.8;2.60058;0.170667
20210419043122690_ALFAPCE-R0_met.fits;1.34022;26540;2.91674;0.170667
20210419043223447_ALFAPCE-R0_met.fits;1.58972;26504.9;4.47454;0.512
20210419043639959_ALFAPCE-R0_met.fits;1.56261;26534.2;3.23175;0.170667
20210419044053399_ALFAPCE-R0_met.fits;1.52736;26526.9;4.38947;0.170667
20210419044340311_ALFAPCE-R0_met.fits;1.60186;26493.2;3.39964;0.512
20210419044406082_ALFAPCE-R0_met.fits;1.46877;26506.3;3.63336;0.170667
20210419045016258_ALFAPCE-R0_met.fits;1.47645;26485.8;4.31662;0.512
20210419045410925_ALFAPCE-R0_met.fits;1.50402;26540;10.5866;0.341333
