# file name; noise; peak f.; mag.; duration
20210418165528237_ALFAPCE-R0_met.fits;1.73239;26491.7;3.66392;0.341333
20210418165559810_ALFAPCE-R0_met.fits;1.30664;26500.5;3.00297;0.341333
20210418165620290_ALFAPCE-R0_met.fits;1.43364;26490.2;3.01623;0.170667
20210418165652375_ALFAPCE-R0_met.fits;1.44599;26496.1;3.5643;0.170667
20210418170006935_ALFAPCE-R0_met.fits;1.5048;26488.8;3.11477;0.170667
20210418170110253_ALFAPCE-R0_met.fits;1.94151;26497.6;11.1298;0.512
20210418170228247_ALFAPCE-R0_met.fits;1.36885;26544.4;5.51932;0.341333
20210418170250093_ALFAPCE-R0_met.fits;1.43072;26494.6;6.18598;0.512
20210418170340781_ALFAPCE-R0_met.fits;1.29221;26500.5;3.45994;0.512
20210418170355970_ALFAPCE-R0_met.fits;1.34543;26500.5;3.24342;2.048
20210418170505943_ALFAPCE-R0_met.fits;1.46046;26490.2;3.87894;0.170667
20210418170525741_ALFAPCE-R0_met.fits;1.35708;26523.9;3.60255;0.341333
20210418170800194_ALFAPCE-R0_met.fits;1.568;26537.1;4.90255;0.341333
20210418170952834_ALFAPCE-R0_met.fits;1.40645;26485.8;2.83365;0.853333
20210418170955565_ALFAPCE-R0_met.fits;1.66091;26487.3;3.41668;2.90133
20210418171007853_ALFAPCE-R0_met.fits;1.62715;26494.6;17.6948;0.341333
20210418171244525_ALFAPCE-R0_met.fits;1.4987;26503.4;3.81068;0.170667
20210418171418050_ALFAPCE-R0_met.fits;1.33213;26499;2.70018;0.170667
20210418171500546_ALFAPCE-R0_met.fits;1.40379;26499;5.16766;0.170667
20210418171534850_ALFAPCE-R0_met.fits;1.33007;26540;8.70856;0.341333
20210418171806231_ALFAPCE-R0_met.fits;1.66358;26521;3.5746;0.170667
20210418171854018_ALFAPCE-R0_met.fits;1.38531;26521;4.27361;0.170667
20210418172035053_ALFAPCE-R0_met.fits;1.49568;26496.1;6.23809;0.341333
20210418172304215_ALFAPCE-R0_met.fits;1.39395;26493.2;4.55626;0.341333
20210418172336642_ALFAPCE-R0_met.fits;1.27137;26515.1;4.0368;0.170667
20210418172649666_ALFAPCE-R0_met.fits;1.67096;26496.1;4.38348;0.170667
20210418172729090_ALFAPCE-R0_met.fits;1.39016;26526.9;5.77738;0.682667
20210418172814829_ALFAPCE-R0_met.fits;1.57629;26510.7;4.35138;0.512
20210418172928386_ALFAPCE-R0_met.fits;1.55514;26537.1;6.81783;0.170667
20210418173045698_ALFAPCE-R0_met.fits;1.49897;26496.1;3.10823;0.853333
20210418173054402_ALFAPCE-R0_met.fits;1.43013;26503.4;4.26131;5.80267
20210418173103106_ALFAPCE-R0_met.fits;1.66334;26504.9;14.3714;2.56
20210418173138434_ALFAPCE-R0_met.fits;1.42058;26499;3.69196;0.341333
20210418173208301_ALFAPCE-R0_met.fits;1.37036;26503.4;2.94472;9.89867
20210418173339095_ALFAPCE-R0_met.fits;1.47394;26484.4;5.83217;0.341333
20210418173545218_ALFAPCE-R0_met.fits;1.16509;26494.6;2.46919;4.77867
20210418173551874_ALFAPCE-R0_met.fits;1.76327;26482.9;11.2672;2.73067
20210418173556653_ALFAPCE-R0_met.fits;1.39367;26502;4.87661;12.1173
20210418173611159_ALFAPCE-R0_met.fits;1.47005;26509.3;10.2141;1.87733
20210418173615938_ALFAPCE-R0_met.fits;1.50991;26507.8;4.85133;1.70667
20210418173620887_ALFAPCE-R0_met.fits;1.4711;26504.9;3.03182;1.19467
20210418173817794_ALFAPCE-R0_met.fits;1.37144;26497.6;3.43716;1.36533
20210418173958999_ALFAPCE-R0_met.fits;1.22699;26475.6;2.8797;0.170667
20210418174032450_ALFAPCE-R0_met.fits;1.5041;26488.8;5.73053;0.170667
20210418174056343_ALFAPCE-R0_met.fits;1.5437;26519.5;3.72192;0.170667
20210418174237890_ALFAPCE-R0_met.fits;1.50123;26478.5;5.13986;0.341333
20210418174517122_ALFAPCE-R0_met.fits;1.60333;26499;3.44942;0.170667
20210418174604909_ALFAPCE-R0_met.fits;1.54334;26485.8;4.9856;0.853333
20210418174737581_ALFAPCE-R0_met.fits;1.34608;26499;3.27254;0.170667
20210418174830317_ALFAPCE-R0_met.fits;1.38757;26497.6;38.4687;0.512
20210418174855063_ALFAPCE-R0_met.fits;1.256;26516.6;3.26865;0.341333
20210418174940119_ALFAPCE-R0_met.fits;1.69683;26500.5;5.81761;0.341333
20210418175127127_ALFAPCE-R0_met.fits;1.25424;26512.2;3.73314;1.024
20210418175312941_ALFAPCE-R0_met.fits;1.44155;26506.3;6.68201;0.170667
20210418175349122_ALFAPCE-R0_met.fits;1.35561;26513.7;3.29038;0.170667
20210418175353730_ALFAPCE-R0_met.fits;1.64885;26499;3.33055;0.170667
20210418175408066_ALFAPCE-R0_met.fits;1.40807;26509.3;2.97208;0.170667
20210418175422743_ALFAPCE-R0_met.fits;1.32983;26493.2;3.26206;0.170667
