# file name; noise; peak f.; mag.; duration
20210419100032066_ALFAPCE-R0_met.fits;1.53668;26472.7;3.23389;0.170667
20210419100100055_ALFAPCE-R0_met.fits;1.29726;26493.2;10.2565;0.682667
20210419100104663_ALFAPCE-R0_met.fits;1.48653;26490.2;8.81499;0.512
20210419100113026_ALFAPCE-R0_met.fits;1.59122;26502;3.28473;0.170667
20210419100427586_ALFAPCE-R0_met.fits;1.41946;26528.3;3.94554;0.170667
20210419100507181_ALFAPCE-R0_met.fits;1.36465;26474.1;3.88975;0.341333
20210419100558893_ALFAPCE-R0_met.fits;1.49924;26515.1;3.08318;0.170667
20210419100929325_ALFAPCE-R0_met.fits;1.28738;26494.6;3.76674;0.170667
20210419101032983_ALFAPCE-R0_met.fits;1.56663;26493.2;4.90432;0.170667
20210419101314093_ALFAPCE-R0_met.fits;1.48554;26507.8;3.55189;0.341333
20210419101550935_ALFAPCE-R0_met.fits;1.35348;26499;6.79347;0.170667
20210419102001474_ALFAPCE-R0_met.fits;1.50625;26487.3;7.03193;0.341333
20210419102517378_ALFAPCE-R0_met.fits;1.79181;26500.5;6.41653;0.341333
20210419102648002_ALFAPCE-R0_met.fits;1.16903;26506.3;5.31753;0.170667
20210419102841666_ALFAPCE-R0_met.fits;1.51448;26494.6;3.99845;0.512
20210419103019970_ALFAPCE-R0_met.fits;1.44227;26509.3;8.87152;0.512
20210419103048130_ALFAPCE-R0_met.fits;1.55399;26487.3;3.50861;0.170667
20210419103117655_ALFAPCE-R0_met.fits;1.39092;26500.5;4.7879;0.170667
20210419103226093_ALFAPCE-R0_met.fits;1.48389;26487.3;16.7948;0.341333
20210419103419927_ALFAPCE-R0_met.fits;1.43889;26491.7;5.60977;0.170667
20210419103427949_ALFAPCE-R0_met.fits;1.54797;26468.3;3.96179;0.170667
20210419103531607_ALFAPCE-R0_met.fits;1.40111;26449.2;3.15067;0.341333
20210419104045463_ALFAPCE-R0_met.fits;1.51321;26491.7;3.29207;0.170667
20210419104104407_ALFAPCE-R0_met.fits;1.56545;26496.1;6.30924;0.170667
20210419104512215_ALFAPCE-R0_met.fits;1.41999;26460.9;11.8759;0.341333
20210419105231170_ALFAPCE-R0_met.fits;1.80556;26497.6;5.00779;0.170667
20210419105305303_ALFAPCE-R0_met.fits;1.44301;26510.7;7.334;1.19467
20210419105335341_ALFAPCE-R0_met.fits;1.27836;26477.1;4.37076;0.170667
20210419105338071_ALFAPCE-R0_met.fits;1.72413;26496.1;3.70169;0.341333
