# file name; noise; peak f.; mag.; duration
20230223100048944_FLZ-R0_snap.fits;8.24702;26544.4;7.89601;0
20230223100222469_FLZ-R0_met.fits;9.41513;26485.8;22.0386;0.341333
20230223100149018_FLZ-R0_snap.fits;9.63341;26463.9;9.28058;0
20230223100249093_FLZ-R0_snap.fits;10.224;26472.7;6.90083;0
20230223100349168_FLZ-R0_snap.fits;9.2807;26504.9;8.0326;0
20230223100449242_FLZ-R0_snap.fits;9.89594;26462.4;6.452;0
20230223100549317_FLZ-R0_snap.fits;10.2485;26493.2;7.54331;0
20230223100649392_FLZ-R0_snap.fits;9.43138;26537.1;10.2228;0
20230223100749466_FLZ-R0_snap.fits;9.54542;26543;7.62538;0
20230223100849541_FLZ-R0_snap.fits;11.0127;26478.5;10.0078;0
20230223100954565_FLZ-R0_met.fits;7.72114;26465.3;36.5726;0.341333
20230223101001904_FLZ-R0_met.fits;8.09587;26513.7;16.9286;0.170667
20230223100949616_FLZ-R0_snap.fits;9.72857;26474.1;6.37555;0
20230223101049690_FLZ-R0_snap.fits;8.2629;26497.6;9.27722;0
20230223101149765_FLZ-R0_snap.fits;10.2561;26502;7.44002;0
20230223101249840_FLZ-R0_snap.fits;8.1734;26538.6;9.02063;0
20230223101349402_FLZ-R0_met.fits;7.29772;26499;65.2006;0.341333
20230223101349914_FLZ-R0_snap.fits;9.78754;26460.9;6.20754;0
20230223101449989_FLZ-R0_snap.fits;10.5448;26531.2;7.82197;0
20230223101550064_FLZ-R0_snap.fits;10.5226;26469.7;6.83359;0
20230223101650138_FLZ-R0_snap.fits;11.7094;26504.9;9.60846;0
20230223101754650_FLZ-R0_met.fits;9.05581;26485.8;70.3781;0.341333
20230223101750213_FLZ-R0_snap.fits;9.96157;26456.5;9.26262;0
20230223101850288_FLZ-R0_snap.fits;9.95415;26491.7;7.26575;0
20230223101950362_FLZ-R0_snap.fits;10.3108;26458;8.95596;0
20230223102050437_FLZ-R0_snap.fits;10.0997;26487.3;7.35648;0
20230223102150512_FLZ-R0_snap.fits;9.19542;26503.4;7.7895;0
20230223102250586_FLZ-R0_snap.fits;7.98624;26497.6;9.55265;0
20230223102350661_FLZ-R0_snap.fits;8.45359;26535.6;6.8184;0
20230223102450736_FLZ-R0_snap.fits;10.1075;26541.5;10.7431;0
20230223102550810_FLZ-R0_snap.fits;8.71112;26485.8;8.02995;0
20230223102650885_FLZ-R0_snap.fits;9.70197;26484.4;8.927;0
20230223102750960_FLZ-R0_snap.fits;8.83536;26513.7;8.19058;0
20230223102851034_FLZ-R0_snap.fits;10.7406;26455.1;9.08968;0
20230223102951109_FLZ-R0_snap.fits;9.27187;26512.2;8.85101;0
20230223103051184_FLZ-R0_snap.fits;9.41379;26535.6;10.0561;0
20230223103151258_FLZ-R0_snap.fits;10.0412;26516.6;8.15459;0
20230223103251333_FLZ-R0_snap.fits;11.0006;26509.3;7.27987;0
20230223103351408_FLZ-R0_snap.fits;10.906;26503.4;8.13862;0
20230223103451482_FLZ-R0_snap.fits;10.4924;26477.1;9.36617;0
20230223103621936_FLZ-R0_met.fits;10.108;26485.8;31.7021;0.170667
20230223103551557_FLZ-R0_snap.fits;10.2521;26502;10.417;0
20230223103651632_FLZ-R0_snap.fits;10.9248;26481.4;8.45869;0
20230223103751706_FLZ-R0_snap.fits;8.88437;26525.4;9.39507;0
20230223103851781_FLZ-R0_snap.fits;11.7617;26532.7;8.67382;0
20230223103951856_FLZ-R0_snap.fits;9.61185;26475.6;12.6587;0
20230223104051930_FLZ-R0_snap.fits;10.0219;26509.3;7.50875;0
20230223104152005_FLZ-R0_snap.fits;11.3902;26471.2;11.0055;0
20230223104252080_FLZ-R0_snap.fits;12.7604;26481.4;10.8927;0
20230223104352154_FLZ-R0_snap.fits;9.96875;26543;7.30469;0
20230223104452229_FLZ-R0_snap.fits;10.0117;26463.9;7.51242;0
20230223104552304_FLZ-R0_snap.fits;8.33597;26521;8.15166;0
20230223104652378_FLZ-R0_snap.fits;9.1885;26458;8.3487;0
20230223104752453_FLZ-R0_snap.fits;8.06504;26484.4;8.3303;0
20230223104852528_FLZ-R0_snap.fits;9.44711;26456.5;7.74162;0
20230223104952602_FLZ-R0_snap.fits;9.88351;26487.3;8.93522;0
20230223105144901_FLZ-R0_met.fits;9.21885;26471.2;24.0783;0.341333
20230223105052677_FLZ-R0_snap.fits;9.91815;26531.2;9.21422;0
20230223105152752_FLZ-R0_snap.fits;8.81851;26541.5;8.69055;0
20230223105252826_FLZ-R0_snap.fits;9.61727;26463.9;7.50444;0
20230223105352901_FLZ-R0_snap.fits;9.95644;26535.6;9.19263;0
20230223105452976_FLZ-R0_snap.fits;8.92364;26469.7;7.99823;0
20230223105553050_FLZ-R0_snap.fits;10.3866;26494.6;8.00914;0
20230223105654320_FLZ-R0_met.fits;9.06022;26538.6;44.8548;1.70667
20230223105653125_FLZ-R0_snap.fits;9.06961;26496.1;9.52347;0
20230223105753200_FLZ-R0_snap.fits;9.71118;26478.5;7.15116;0
20230223105853274_FLZ-R0_snap.fits;8.64036;26535.6;8.63831;0
20230223105953349_FLZ-R0_snap.fits;9.93327;26455.1;10.2685;0
