# file name; noise; peak f.; mag.; duration
20230223040022064_FLZ-R0_snap.fits;8.91465;26459.5;8.62392;0
20230223040122138_FLZ-R0_snap.fits;8.45401;26491.7;9.48341;0
20230223040222042_FLZ-R0_met.fits;8.81872;26509.3;27.0756;0.170667
20230223040222213_FLZ-R0_snap.fits;8.40651;26453.6;8.13269;0
20230223040322288_FLZ-R0_snap.fits;10.6526;26529.8;8.77202;0
20230223040422362_FLZ-R0_snap.fits;8.77292;26462.4;6.26143;0
20230223040606640_FLZ-R0_met.fits;9.0881;26529.8;20.8456;0.170667
20230223040522437_FLZ-R0_snap.fits;9.35713;26516.6;7.53382;0
20230223040714394_FLZ-R0_met.fits;10.2904;26496.1;65.9486;0.341333
20230223040622512_FLZ-R0_snap.fits;8.92396;26521;7.45742;0
20230223040722586_FLZ-R0_snap.fits;8.71928;26478.5;6.54418;0
20230223040822661_FLZ-R0_snap.fits;8.05244;26449.2;8.37174;0
20230223040919834_FLZ-R0_met.fits;10.6053;26471.2;22.2367;0.341333
20230223040922736_FLZ-R0_snap.fits;10.0764;26455.1;8.60659;0
20230223041022810_FLZ-R0_snap.fits;9.75011;26455.1;7.62732;0
20230223041122885_FLZ-R0_snap.fits;9.89391;26496.1;6.52714;0
20230223041222960_FLZ-R0_snap.fits;8.95435;26497.6;7.6536;0
20230223041323034_FLZ-R0_snap.fits;8.48759;26526.9;6.72614;0
20230223041423962_FLZ-R0_met.fits;10.6606;26547.4;26.0628;0.170667
20230223041442906_FLZ-R0_met.fits;9.16102;26518.1;72.9046;0.341333
20230223041423109_FLZ-R0_snap.fits;8.66247;26522.5;9.49429;0
20230223041521306_FLZ-R0_met.fits;8.09077;26507.8;16.2204;0.170667
20230223041523184_FLZ-R0_snap.fits;9.03443;26494.6;9.05569;0
20230223041623258_FLZ-R0_snap.fits;10.0004;26484.4;8.91504;0
20230223041723333_FLZ-R0_snap.fits;10.0268;26499;8.36998;0
20230223041823408_FLZ-R0_snap.fits;9.4085;26480;8.5979;0
20230223041923482_FLZ-R0_snap.fits;7.8827;26471.2;10.4141;0
20230223042023557_FLZ-R0_snap.fits;9.78115;26469.7;6.62923;0
20230223042123632_FLZ-R0_snap.fits;9.80215;26528.3;7.71307;0
20230223042223706_FLZ-R0_snap.fits;9.49294;26458;8.56459;0
20230223042323781_FLZ-R0_snap.fits;8.80852;26523.9;9.51781;0
20230223042423856_FLZ-R0_snap.fits;10.1975;26471.2;8.60547;0
20230223042523930_FLZ-R0_snap.fits;10.073;26496.1;8.52197;0
20230223042624005_FLZ-R0_snap.fits;9.86875;26545.9;9.38748;0
20230223042724080_FLZ-R0_snap.fits;10.6065;26475.6;8.97809;0
20230223042824154_FLZ-R0_snap.fits;8.92318;26503.4;8.6576;0
20230223042924229_FLZ-R0_snap.fits;8.64741;26509.3;7.42131;0
20230223043058437_FLZ-R0_met.fits;9.21419;26490.2;20.7267;0.170667
20230223043024304_FLZ-R0_snap.fits;9.43847;26462.4;8.33818;0
20230223043124378_FLZ-R0_snap.fits;10.1264;26534.2;7.81279;0
20230223043224453_FLZ-R0_snap.fits;7.87133;26493.2;7.78837;0
20230223043324528_FLZ-R0_snap.fits;9.63458;26523.9;6.73713;0
20230223043423920_FLZ-R0_met.fits;11.2669;26519.5;33.1358;0.341333
20230223043434160_FLZ-R0_met.fits;9.13191;26510.7;34.8538;0.512
20230223043424602_FLZ-R0_snap.fits;8.29983;26484.4;8.38992;0
20230223043524677_FLZ-R0_snap.fits;9.0435;26490.2;7.94623;0
20230223043624752_FLZ-R0_snap.fits;11.3898;26469.7;8.15851;0
20230223043724826_FLZ-R0_snap.fits;8.66216;26528.3;7.40099;0
20230223043824901_FLZ-R0_snap.fits;8.73558;26523.9;7.93634;0
20230223043924976_FLZ-R0_snap.fits;8.65538;26474.1;10.8223;0
20230223044025050_FLZ-R0_snap.fits;9.88783;26523.9;6.27508;0
20230223044204890_FLZ-R0_met.fits;9.20863;26496.1;52.4536;0.341333
20230223044125125_FLZ-R0_snap.fits;10.7051;26484.4;8.7332;0
20230223044225200_FLZ-R0_snap.fits;10.1671;26469.7;7.45207;0
20230223044329541_FLZ-R0_met.fits;7.94445;26526.9;44.0668;0.341333
20230223044325274_FLZ-R0_snap.fits;10.0497;26538.6;8.31374;0
20230223044425349_FLZ-R0_snap.fits;8.91014;26480;7.66068;0
20230223044525424_FLZ-R0_snap.fits;7.94236;26466.8;9.42557;0
20230223044625498_FLZ-R0_snap.fits;9.76138;26462.4;6.9598;0
20230223044725573_FLZ-R0_snap.fits;8.62496;26463.9;9.06479;0
20230223044825648_FLZ-R0_snap.fits;10.8943;26535.6;11.066;0
20230223044925722_FLZ-R0_snap.fits;9.6958;26525.4;7.95462;0
20230223045025797_FLZ-R0_snap.fits;9.96052;26449.2;10.745;0
20230223045125872_FLZ-R0_snap.fits;9.29859;26450.7;8.16441;0
20230223045225946_FLZ-R0_snap.fits;9.9156;26471.2;7.079;0
20230223045326021_FLZ-R0_snap.fits;10.6645;26472.7;6.84821;0
20230223045426096_FLZ-R0_snap.fits;9.11411;26510.7;9.66539;0
20230223045526170_FLZ-R0_snap.fits;11.3735;26465.3;9.1028;0
20230223045626245_FLZ-R0_snap.fits;9.80927;26516.6;8.71122;0
20230223045726320_FLZ-R0_snap.fits;9.37324;26537.1;11.3077;0
20230223045826394_FLZ-R0_snap.fits;9.41958;26450.7;8.70745;0
20230223045926469_FLZ-R0_snap.fits;9.75446;26497.6;8.48264;0
