# file name; noise; peak f.; mag.; duration
20230223000004144_FLZ-R0_snap.fits;10.7882;26477.1;10.3768;0
20230223000104218_FLZ-R0_snap.fits;11.0503;26452.1;8.5062;0
20230223000204293_FLZ-R0_snap.fits;11.1271;26529.8;7.42465;0
20230223000304368_FLZ-R0_snap.fits;9.13817;26529.8;8.11464;0
20230223000404442_FLZ-R0_snap.fits;7.93178;26465.3;7.39532;0
20230223000504517_FLZ-R0_snap.fits;8.91922;26515.1;10.0267;0
20230223000604592_FLZ-R0_snap.fits;10.5739;26515.1;9.43112;0
20230223000704666_FLZ-R0_snap.fits;8.73759;26485.8;10.9279;0
20230223000804741_FLZ-R0_snap.fits;8.72817;26474.1;8.44234;0
20230223000904816_FLZ-R0_snap.fits;9.8634;26516.6;7.82911;0
20230223001004890_FLZ-R0_snap.fits;7.75173;26534.2;7.70814;0
20230223001104965_FLZ-R0_snap.fits;9.22693;26503.4;9.80714;0
20230223001205040_FLZ-R0_snap.fits;9.26484;26510.7;11.8946;0
20230223001305114_FLZ-R0_snap.fits;8.63575;26540;8.48398;0
20230223001405189_FLZ-R0_snap.fits;9.25518;26455.1;8.32737;0
20230223001505264_FLZ-R0_snap.fits;8.82552;26532.7;9.55075;0
20230223001609605_FLZ-R0_met.fits;10.4433;26475.6;26.3968;0.341333
20230223001605338_FLZ-R0_snap.fits;9.36779;26490.2;7.83031;0
20230223001705413_FLZ-R0_snap.fits;9.34947;26485.8;6.40872;0
20230223001817093_FLZ-R0_met.fits;9.86812;26540;24.2958;0.682667
20230223001805488_FLZ-R0_snap.fits;9.13413;26528.3;8.17052;0
20230223001905562_FLZ-R0_snap.fits;9.62715;26529.8;8.23536;0
20230223002005637_FLZ-R0_snap.fits;9.6102;26525.4;8.86453;0
20230223002103493_FLZ-R0_met.fits;7.66021;26502;16.2974;0.170667
20230223002105712_FLZ-R0_snap.fits;9.73;26460.9;11.2966;0
20230223002205786_FLZ-R0_snap.fits;8.21868;26544.4;8.53039;0
20230223002305861_FLZ-R0_snap.fits;9.04383;26481.4;8.57677;0
20230223002405936_FLZ-R0_snap.fits;10.5381;26502;9.74988;0
20230223002506010_FLZ-R0_snap.fits;10.0217;26532.7;10.8412;0
20230223002606085_FLZ-R0_snap.fits;9.43906;26535.6;8.06225;0
20230223002706160_FLZ-R0_snap.fits;9.18976;26525.4;7.84704;0
20230223002806234_FLZ-R0_snap.fits;9.69107;26518.1;9.58919;0
20230223002906309_FLZ-R0_snap.fits;11.6464;26503.4;8.77703;0
20230223003006384_FLZ-R0_snap.fits;8.10548;26494.6;9.27653;0
20230223003151685_FLZ-R0_met.fits;8.26705;26485.8;21.1656;0.512
20230223003106458_FLZ-R0_snap.fits;9.63541;26523.9;8.59284;0
20230223003206533_FLZ-R0_snap.fits;9.46378;26456.5;8.9951;0
20230223003305413_FLZ-R0_met.fits;9.25721;26515.1;19.7817;0.170667
20230223003306608_FLZ-R0_snap.fits;10.2429;26449.2;8.27807;0
20230223003406682_FLZ-R0_snap.fits;8.50256;26496.1;8.40123;0
20230223003506757_FLZ-R0_snap.fits;9.42035;26477.1;9.446;0
20230223003606832_FLZ-R0_snap.fits;9.88353;26507.8;7.86237;0
20230223003706906_FLZ-R0_snap.fits;9.50499;26519.5;7.74614;0
20230223003806981_FLZ-R0_snap.fits;8.84486;26484.4;8.3379;0
20230223003928218_FLZ-R0_met.fits;9.52193;26500.5;21.5296;0.341333
20230223003907056_FLZ-R0_snap.fits;8.48909;26456.5;7.40508;0
20230223004007130_FLZ-R0_snap.fits;10.5062;26474.1;7.90145;0
20230223004107205_FLZ-R0_snap.fits;9.34156;26466.8;7.86047;0
20230223004206768_FLZ-R0_met.fits;9.72709;26504.9;20.757;0.170667
20230223004207280_FLZ-R0_snap.fits;9.69024;26512.2;10.2947;0
20230223004307354_FLZ-R0_snap.fits;7.61971;26544.4;8.49369;0
20230223004407429_FLZ-R0_snap.fits;9.93451;26452.1;7.72046;0
20230223004507504_FLZ-R0_snap.fits;9.01855;26537.1;8.10975;0
20230223004607578_FLZ-R0_snap.fits;8.81004;26456.5;9.32073;0
20230223004707653_FLZ-R0_snap.fits;10.6025;26540;10.1562;0
20230223004807728_FLZ-R0_snap.fits;9.5345;26494.6;11.0264;0
20230223004907802_FLZ-R0_snap.fits;9.35748;26502;7.98352;0
20230223005007877_FLZ-R0_snap.fits;10.5485;26502;8.25072;0
20230223005107952_FLZ-R0_snap.fits;10.1124;26544.4;9.85566;0
20230223005208026_FLZ-R0_snap.fits;9.25501;26482.9;9.79097;0
20230223005308101_FLZ-R0_snap.fits;9.64984;26453.6;7.61033;0
20230223005408176_FLZ-R0_snap.fits;10.2814;26537.1;8.50186;0
20230223005541872_FLZ-R0_met.fits;9.71008;26510.7;44.4805;0.341333
20230223005508250_FLZ-R0_snap.fits;7.04941;26472.7;8.30856;0
20230223005608325_FLZ-R0_snap.fits;8.78901;26453.6;7.74066;0
20230223005708400_FLZ-R0_snap.fits;9.28213;26523.9;9.40994;0
20230223005808474_FLZ-R0_snap.fits;9.91772;26468.3;5.66084;0
20230223005908549_FLZ-R0_snap.fits;9.05918;26538.6;10.7393;0
