# file name; noise; peak f.; mag.; duration
20191012013831973_SVAKOV-R12_met.fits;1.07368;26494.6;5.40062;0.341333
20191012013842554_SVAKOV-R12_met.fits;1.15571;26499;3.16143;0.341333
20191012013855866_SVAKOV-R12_met.fits;1.13807;26497.6;11.1074;1.70667
20191012013913274_SVAKOV-R12_met.fits;0.946624;26499;2.95414;0.341333
20191012013938021_SVAKOV-R12_met.fits;1.03441;26499;2.71519;0.170667
20191012014008570_SVAKOV-R12_met.fits;1.29473;26496.1;10.3412;0.853333
20191012014015056_SVAKOV-R12_met.fits;1.00252;26515.1;2.28684;0.170667
20191012014126053_SVAKOV-R12_met.fits;1.23567;26503.4;4.50881;0.170667
20191012014210256_SVAKOV-R12_met.fits;1.14378;26510.7;2.49806;0.170667
20191012014240805_SVAKOV-R12_met.fits;0.973688;26493.2;1.95695;0.170667
20191012014256677_SVAKOV-R12_met.fits;0.985303;26493.2;2.18289;0.512
20191012014259237_SVAKOV-R12_met.fits;1.0302;26500.5;2.47293;0.170667
20191012014321765_SVAKOV-R12_met.fits;1.13396;26488.8;2.35515;1.536
20191012014423205_SVAKOV-R12_met.fits;1.07481;26496.1;3.11337;0.170667
20191012014458704_SVAKOV-R12_met.fits;0.925043;26503.4;1.91751;0.170667
20191012014513722_SVAKOV-R12_met.fits;1.00954;26478.5;2.58554;0.170667
20191012014519525_SVAKOV-R12_met.fits;1.17711;26500.5;3.01697;0.170667
20191012014523450_SVAKOV-R12_met.fits;1.27339;26502;3.66429;0.341333
20191012014553317_SVAKOV-R12_met.fits;0.957331;26513.7;5.25755;0.170667
20191012014615333_SVAKOV-R12_met.fits;1.11689;26496.1;2.34433;0.170667
20191012014648101_SVAKOV-R12_met.fits;0.922255;26494.6;2.0807;2.048
20191012014705168_SVAKOV-R12_met.fits;1.10841;26510.7;2.94301;0.170667
20191012014728890_SVAKOV-R12_met.fits;1.08963;26500.5;20.712;0.341333
20191012014831696_SVAKOV-R12_met.fits;1.09891;26507.8;3.37691;0.512
20191012014840912_SVAKOV-R12_met.fits;1.21766;26500.5;10.3421;0.341333
20191012014843642_SVAKOV-R12_met.fits;1.22218;26526.9;2.64434;0.170667
20191012014854906_SVAKOV-R12_met.fits;1.17791;26531.2;3.3089;0.170667
20191012014858320_SVAKOV-R12_met.fits;1.17427;26497.6;5.90837;0.341333
20191012014924432_SVAKOV-R12_met.fits;1.22266;26502;42.0887;0.512
20191012014930746_SVAKOV-R12_met.fits;1.1285;26502;2.26843;0.170667
20191012015109221_SVAKOV-R12_met.fits;1.04627;26490.2;2.78453;0.170667
20191012015211685_SVAKOV-R12_met.fits;1.12063;26497.6;7.98151;0.341333
20191012015220560_SVAKOV-R12_met.fits;1.21867;26515.1;2.68334;1.024
20191012015224656_SVAKOV-R12_met.fits;1.20837;26541.5;2.91292;0.341333
20191012015306298_SVAKOV-R12_met.fits;1.08643;26472.7;3.51363;0.341333
20191012015314661_SVAKOV-R12_met.fits;1.27365;26497.6;5.19644;0.512
20191012015454330_SVAKOV-R12_met.fits;1.25734;26507.8;4.22367;0.341333
20191012015511226_SVAKOV-R12_met.fits;1.17731;26500.5;2.36489;0.170667
20191012015610618_SVAKOV-R12_met.fits;1.10031;26453.6;4.34144;2.048
20191012015618640_SVAKOV-R12_met.fits;1.23165;26504.9;2.99185;0.170667
20191012015640656_SVAKOV-R12_met.fits;1.09369;26481.4;8.55583;0.512
20191012015654309_SVAKOV-R12_met.fits;1.08789;26512.2;2.98893;0.170667
20191012015704037_SVAKOV-R12_met.fits;1.22058;26490.2;3.53923;0.170667
20191012015728613_SVAKOV-R12_met.fits;0.977217;26502;2.36866;0.170667
20191012015758480_SVAKOV-R12_met.fits;1.14242;26497.6;5.02226;0.170667
20191012015832442_SVAKOV-R12_met.fits;1.18772;26482.9;2.39651;1.536
20191012015851898_SVAKOV-R12_met.fits;1.27511;26497.6;2.59155;0.170667
20191012015937808_SVAKOV-R12_met.fits;1.2863;26484.4;3.49614;0.170667
20191012015940368_SVAKOV-R12_met.fits;1.20411;26475.6;3.4919;0.170667
20191012020006650_SVAKOV-R12_met.fits;1.14364;26491.7;2.79142;0.341333
20191012020047098_SVAKOV-R12_met.fits;1.28345;26466.8;3.47386;0.170667
20191012020116794_SVAKOV-R12_met.fits;1.32648;26497.6;2.92133;2.38933
20191012020029520_SVAKOV-R12_snap.fits;1.05496;26469.7;0.920197;0
20191012020151440_SVAKOV-R12_met.fits;1.58852;26462.4;11.1347;1.87733
20191012020222330_SVAKOV-R12_met.fits;1.24454;26490.2;8.09206;1.536
20191012020129594_SVAKOV-R12_snap.fits;1.11717;26477.1;1.30239;0
20191012020240933_SVAKOV-R12_met.fits;1.16663;26497.6;2.41093;0.170667
20191012020246736_SVAKOV-R12_met.fits;1.23385;26519.5;4.84756;0.341333
20191012020310800_SVAKOV-R12_met.fits;1.23742;26496.1;5.66844;0.170667
20191012020229669_SVAKOV-R12_snap.fits;1.10038;26450.7;1.13055;0
20191012020332133_SVAKOV-R12_met.fits;1.12392;26500.5;2.32132;0.341333
20191012020338448_SVAKOV-R12_met.fits;1.10436;26540;2.30154;0.512
20191012020425893_SVAKOV-R12_met.fits;1.12268;26494.6;4.6973;0.341333
20191012020329744_SVAKOV-R12_snap.fits;1.34705;26507.8;0.843379;0
20191012020444837_SVAKOV-R12_met.fits;0.874661;26491.7;2.68668;0.341333
20191012020507365_SVAKOV-R12_met.fits;1.07588;26503.4;3.01325;0.341333
20191012020523408_SVAKOV-R12_met.fits;1.0967;26484.4;11.5867;0.341333
20191012020429818_SVAKOV-R12_snap.fits;0.898656;26452.1;0.857482;0
20191012020547301_SVAKOV-R12_met.fits;1.12019;26490.2;3.03872;0.170667
20191012020554640_SVAKOV-R12_met.fits;1.04325;26528.3;2.96362;1.536
20191012020529893_SVAKOV-R12_snap.fits;1.1126;26450.7;0.760792;0
20191012020656762_SVAKOV-R12_met.fits;1.15754;26513.7;23.1726;2.56
20191012020629968_SVAKOV-R12_snap.fits;1.21612;26455.1;0.939632;0
20191012020730042_SVAKOV-R12_snap.fits;1.05244;26485.8;1.3527;0
20191012020829264_SVAKOV-R12_met.fits;1.146;26519.5;13.1434;0.341333
20191012020844282_SVAKOV-R12_met.fits;1.34096;26494.6;3.93688;0.170667
20191012020902032_SVAKOV-R12_met.fits;1.44576;26493.2;3.86704;0.341333
20191012020922341_SVAKOV-R12_met.fits;1.19684;26487.3;3.00271;0.170667
20191012020830117_SVAKOV-R12_snap.fits;1.05896;26507.8;1.19378;0
20191012020947088_SVAKOV-R12_met.fits;1.71857;26541.5;33.3252;0.512
20191012020959888_SVAKOV-R12_met.fits;1.225;26497.6;5.0361;0.170667
20191012021005861_SVAKOV-R12_met.fits;1.18629;26494.6;2.73508;0.170667
20191012020930192_SVAKOV-R12_snap.fits;1.28252;26455.1;0.811085;0
20191012021028048_SVAKOV-R12_met.fits;1.09129;26500.5;10.6979;0.341333
20191012021039653_SVAKOV-R12_met.fits;1.07389;26506.3;3.81455;0.341333
20191012021043237_SVAKOV-R12_met.fits;1.15392;26500.5;2.71974;0.170667
20191012021114469_SVAKOV-R12_met.fits;1.12944;26507.8;2.4275;0.170667
20191012021030266_SVAKOV-R12_snap.fits;1.1321;26471.2;0.991831;0
20191012021126928_SVAKOV-R12_met.fits;1.20067;26500.5;2.94024;0.170667
20191012021130341_SVAKOV-R12_snap.fits;1.12242;26516.6;0.717882;0
20191012021237072_SVAKOV-R12_met.fits;1.16737;26509.3;3.20774;0.170667
20191012021258746_SVAKOV-R12_met.fits;1.11987;26503.4;3.72378;0.341333
20191012021312741_SVAKOV-R12_met.fits;1.14395;26497.6;24.6775;0.341333
20191012021317690_SVAKOV-R12_met.fits;1.09623;26496.1;3.03962;0.341333
20191012021230416_SVAKOV-R12_snap.fits;1.0158;26485.8;1.18445;0
20191012021332197_SVAKOV-R12_met.fits;1.27075;26500.5;4.32076;0.341333
20191012021352848_SVAKOV-R12_met.fits;1.08052;26503.4;2.40125;0.341333
20191012021405818_SVAKOV-R12_met.fits;1.05326;26516.6;2.66052;1.19467
20191012021421008_SVAKOV-R12_met.fits;1.11818;26499;2.84716;0.853333
20191012021330490_SVAKOV-R12_snap.fits;0.997335;26534.2;1.01767;0
20191012021436538_SVAKOV-R12_met.fits;1.10029;26499;6.31953;0.512
20191012021430565_SVAKOV-R12_snap.fits;1.10702;26506.3;1.05718;0
20191012021532517_SVAKOV-R12_met.fits;1.04762;26497.6;4.69986;0.341333
20191012021557605_SVAKOV-R12_met.fits;1.09483;26504.9;3.32107;0.512
20191012021624400_SVAKOV-R12_met.fits;0.909097;26503.4;2.22122;0.170667
20191012021530640_SVAKOV-R12_snap.fits;1.26725;26455.1;0.81099;0
20191012021700410_SVAKOV-R12_met.fits;1.20735;26500.5;9.36495;0.341333
20191012021714576_SVAKOV-R12_met.fits;1.14463;26491.7;2.35983;0.170667
20191012021630714_SVAKOV-R12_snap.fits;1.26552;26488.8;1.04228;0
20191012021735056_SVAKOV-R12_met.fits;1.22588;26497.6;2.75175;0.341333
20191012021754512_SVAKOV-R12_met.fits;1.34804;26503.4;3.50548;0.170667
20191012021811237_SVAKOV-R12_met.fits;1.23378;26502;3.49852;0.341333
20191012021730789_SVAKOV-R12_snap.fits;1.16067;26507.8;0.980439;0
20191012021854245_SVAKOV-R12_met.fits;1.25782;26500.5;2.93524;0.341333
20191012021830864_SVAKOV-R12_snap.fits;1.29126;26506.3;0.847972;0
20191012021938448_SVAKOV-R12_met.fits;1.10617;26491.7;4.52761;0.170667
20191012021930938_SVAKOV-R12_snap.fits;1.18349;26544.4;0.961734;0
20191012022043301_SVAKOV-R12_met.fits;1.10759;26497.6;7.99097;0.341333
20191012022057637_SVAKOV-R12_met.fits;1.04069;26502;7.08357;0.341333
20191012022124773_SVAKOV-R12_met.fits;1.09009;26491.7;2.77975;0.853333
20191012022031013_SVAKOV-R12_snap.fits;1.26661;26488.8;1.00247;0
20191012022136890_SVAKOV-R12_met.fits;1.15037;26500.5;2.83797;0.170667
20191012022138938_SVAKOV-R12_met.fits;1.13682;26497.6;2.44434;0.170667
20191012022145765_SVAKOV-R12_met.fits;1.13773;26496.1;3.59587;0.170667
20191012022208805_SVAKOV-R12_met.fits;0.943797;26516.6;2.24367;0.341333
20191012022215802_SVAKOV-R12_met.fits;1.24107;26500.5;2.79767;0.170667
20191012022226554_SVAKOV-R12_met.fits;1.11261;26502;3.13605;0.682667
20191012022131088_SVAKOV-R12_snap.fits;1.16116;26499;0.963024;0
20191012022310416_SVAKOV-R12_met.fits;1.09866;26500.5;3.05071;0.341333
20191012022231162_SVAKOV-R12_snap.fits;1.04622;26519.5;1.10132;0
20191012022347109_SVAKOV-R12_met.fits;1.12848;26494.6;4.83182;0.341333
20191012022331237_SVAKOV-R12_snap.fits;1.0299;26493.2;0.802553;0
20191012022436773_SVAKOV-R12_met.fits;1.14165;26509.3;2.33659;0.170667
20191012022448037_SVAKOV-R12_met.fits;1.15621;26497.6;8.52414;0.512
20191012022431312_SVAKOV-R12_snap.fits;1.05013;26535.6;0.830994;0
20191012022612688_SVAKOV-R12_met.fits;1.15797;26491.7;5.14134;0.341333
20191012022627024_SVAKOV-R12_met.fits;1.01792;26491.7;2.03615;0.170667
20191012022531386_SVAKOV-R12_snap.fits;1.0512;26490.2;1.0782;0
20191012022641530_SVAKOV-R12_met.fits;1.16745;26500.5;4.86835;0.170667
20191012022711909_SVAKOV-R12_met.fits;1.21326;26482.9;3.35523;0.170667
20191012022631461_SVAKOV-R12_snap.fits;1.37857;26529.8;1.09865;0
20191012022751845_SVAKOV-R12_met.fits;1.02668;26478.5;3.05181;0.170667
20191012022806352_SVAKOV-R12_met.fits;1.051;26503.4;2.5751;0.170667
20191012022731536_SVAKOV-R12_snap.fits;1.16848;26534.2;1.19904;0
20191012022842362_SVAKOV-R12_met.fits;1.13237;26499;5.70361;0.341333
20191012022848677_SVAKOV-R12_met.fits;1.21693;26516.6;2.4875;1.024
20191012022924005_SVAKOV-R12_met.fits;1.23517;26496.1;7.06503;0.341333
20191012022831610_SVAKOV-R12_snap.fits;1.31863;26512.2;1.28264;0
20191012022931685_SVAKOV-R12_snap.fits;0.960526;26496.1;1.03165;0
20191012023040976_SVAKOV-R12_met.fits;1.20379;26488.8;7.86583;0.341333
20191012023031760_SVAKOV-R12_snap.fits;1.05834;26463.9;1.19604;0
20191012023148730_SVAKOV-R12_met.fits;1.28644;26494.6;3.9733;0.170667
20191012023200336_SVAKOV-R12_met.fits;1.09515;26494.6;2.19892;0.170667
20191012023131834_SVAKOV-R12_snap.fits;1.20149;26547.4;0.885469;0
20191012023231909_SVAKOV-R12_met.fits;1.09012;26506.3;4.50553;0.341333
20191012023252048_SVAKOV-R12_met.fits;1.09965;26487.3;2.40823;0.170667
20191012023321232_SVAKOV-R12_met.fits;1.24291;26485.8;4.71663;0.341333
20191012023231909_SVAKOV-R12_snap.fits;1.16806;26456.5;1.0543;0
20191012023349562_SVAKOV-R12_met.fits;1.22787;26503.4;4.21878;0.170667
20191012023331984_SVAKOV-R12_snap.fits;1.13429;26500.5;1.17223;0
20191012023435130_SVAKOV-R12_met.fits;1.02388;26502;2.28853;0.170667
20191012023506021_SVAKOV-R12_met.fits;1.24425;26504.9;3.04049;0.341333
20191012023510800_SVAKOV-R12_met.fits;1.31353;26490.2;6.00871;0.341333
20191012023432058_SVAKOV-R12_snap.fits;1.05065;26503.4;16.8078;0
20191012023530426_SVAKOV-R12_met.fits;1.05065;26503.4;16.8078;0.341333
20191012023556368_SVAKOV-R12_met.fits;1.33716;26458;2.78174;0.170667
20191012023532133_SVAKOV-R12_snap.fits;1.05415;26519.5;0.974319;0
20191012023633232_SVAKOV-R12_met.fits;0.972602;26474.1;1.96253;0.341333
20191012023632208_SVAKOV-R12_snap.fits;1.01521;26459.5;0.751352;0
20191012023730234_SVAKOV-R12_met.fits;1.20136;26496.1;4.0819;1.36533
20191012023739280_SVAKOV-R12_met.fits;1.18637;26518.1;6.84774;0.170667
20191012023732282_SVAKOV-R12_snap.fits;1.18862;26534.2;1.22041;0
20191012023832357_SVAKOV-R12_snap.fits;1.03453;26500.5;0.986567;0
20191012023932432_SVAKOV-R12_snap.fits;1.15513;26510.7;0.993924;0
20191012024032506_SVAKOV-R12_snap.fits;1.04348;26531.2;1.03774;0
20191012024132581_SVAKOV-R12_snap.fits;1.24196;26506.3;2.69396;0
20191012024232656_SVAKOV-R12_snap.fits;1.12386;26503.4;1.04934;0
20191012024332730_SVAKOV-R12_snap.fits;1.17077;26465.3;1.05554;0
20191012024432805_SVAKOV-R12_snap.fits;1.25602;26547.4;1.13025;0
20191012024532880_SVAKOV-R12_snap.fits;1.17314;26494.6;1.371;0
20191012024632954_SVAKOV-R12_snap.fits;1.13381;26515.1;0.809868;0
20191012024733029_SVAKOV-R12_snap.fits;1.3323;26494.6;0.866855;0
20191012024833104_SVAKOV-R12_snap.fits;1.2418;26506.3;1.05703;0
20191012024933178_SVAKOV-R12_snap.fits;1.23845;26485.8;0.924429;0
20191012025033253_SVAKOV-R12_snap.fits;1.2611;26538.6;0.9714;0
20191012025133328_SVAKOV-R12_snap.fits;1.29916;26468.3;1.04615;0
20191012025233402_SVAKOV-R12_snap.fits;1.21262;26480;1.07811;0
20191012025333477_SVAKOV-R12_snap.fits;1.20274;26460.9;1.19465;0
20191012025433552_SVAKOV-R12_snap.fits;1.01385;26537.1;1.09998;0
20191012025533626_SVAKOV-R12_snap.fits;1.03875;26469.7;1.40708;0
20191012025633701_SVAKOV-R12_snap.fits;1.0654;26541.5;1.1678;0
20191012025733776_SVAKOV-R12_snap.fits;1.34408;26466.8;1.00703;0
20191012025833850_SVAKOV-R12_snap.fits;1.28929;26532.7;1.01335;0
20191012025933925_SVAKOV-R12_snap.fits;1.3465;26540;0.975909;0
