# file name; noise; peak f.; mag.; duration
20191012143828944_SVAKOV-R12_met.fits;1.36413;26503.4;6.46391;0.682667
20191012143835941_SVAKOV-R12_met.fits;1.20191;26494.6;2.68529;0.170667
20191012143904101_SVAKOV-R12_met.fits;1.23103;26497.6;2.77516;0.170667
20191012143913658_SVAKOV-R12_met.fits;1.16398;26534.2;3.8593;0.341333
20191012143932773_SVAKOV-R12_met.fits;1.24528;26494.6;3.39836;0.341333
20191012143955130_SVAKOV-R12_met.fits;1.48482;26496.1;6.61839;0.341333
20191012144006565_SVAKOV-R12_met.fits;1.271;26503.4;7.74967;0.341333
20191012144041381_SVAKOV-R12_met.fits;1.37936;26494.6;2.94623;0.170667
20191012144057765_SVAKOV-R12_met.fits;1.29761;26547.4;2.63125;1.70667
20191012144148112_SVAKOV-R12_met.fits;1.33535;26491.7;3.87165;0.341333
20191012144221392_SVAKOV-R12_met.fits;1.05482;26488.8;5.65215;0.341333
20191012144230608_SVAKOV-R12_met.fits;1.25211;26472.7;3.08257;0.170667
20191012144255525_SVAKOV-R12_met.fits;1.16808;26496.1;3.83811;0.170667
20191012144316688_SVAKOV-R12_met.fits;1.26324;26493.2;3.58774;0.341333
20191012144415397_SVAKOV-R12_met.fits;1.20844;26504.9;6.45244;0.341333
20191012144417786_SVAKOV-R12_met.fits;1.25521;26497.6;10.3101;0.341333
20191012144430586_SVAKOV-R12_met.fits;1.24331;26450.7;5.38321;0.512
20191012144445434_SVAKOV-R12_met.fits;1.23771;26493.2;6.09377;0.341333
20191012144501648_SVAKOV-R12_met.fits;1.21033;26523.9;14.0396;0.512
20191012144506597_SVAKOV-R12_met.fits;1.11511;26521;2.43168;0.341333
20191012144553360_SVAKOV-R12_met.fits;1.26865;26485.8;5.4372;0.170667
20191012144635002_SVAKOV-R12_met.fits;1.43007;26500.5;3.22385;0.170667
20191012144637050_SVAKOV-R12_met.fits;1.16168;26488.8;2.96126;0.170667
20191012144654970_SVAKOV-R12_met.fits;1.20963;26475.6;2.79953;0.170667
20191012144744634_SVAKOV-R12_met.fits;1.41795;26506.3;3.98705;0.170667
20191012144854096_SVAKOV-R12_met.fits;1.45563;26474.1;3.20244;0.170667
20191012144903312_SVAKOV-R12_met.fits;1.48305;26481.4;4.4133;0.341333
20191012144908944_SVAKOV-R12_met.fits;1.29975;26490.2;2.67793;0.170667
20191012144925669_SVAKOV-R12_met.fits;1.31907;26497.6;5.59427;0.341333
20191012144957754_SVAKOV-R12_met.fits;1.2581;26482.9;5.0336;0.512
20191012145038714_SVAKOV-R12_met.fits;1.15634;26484.4;2.84848;0.170667
20191012145044176_SVAKOV-R12_met.fits;1.27301;26497.6;6.56551;0.341333
20191012145055098_SVAKOV-R12_met.fits;1.39699;26480;3.1019;0.341333
20191012145203877_SVAKOV-R12_met.fits;1.17043;26499;2.6092;0.170667
20191012145217018_SVAKOV-R12_met.fits;1.04265;26500.5;5.12131;0.170667
20191012145314533_SVAKOV-R12_met.fits;1.19946;26490.2;3.3159;0.341333
20191012145529872_SVAKOV-R12_met.fits;1.1576;26509.3;2.7759;0.170667
20191012145542160_SVAKOV-R12_met.fits;1.36379;26474.1;2.82578;0.170667
20191012145627045_SVAKOV-R12_met.fits;1.07011;26463.9;5.30634;0.341333
20191012145632848_SVAKOV-R12_met.fits;1.28998;26490.2;5.0331;0.170667
20191012145635578_SVAKOV-R12_met.fits;1.36977;26485.8;12.0151;0.512
20191012145709029_SVAKOV-R12_met.fits;1.11425;26488.8;12.116;0.341333
20191012145815589_SVAKOV-R12_met.fits;1.20344;26472.7;5.33468;0.170667
20191012145844432_SVAKOV-R12_met.fits;1.21047;26494.6;2.72802;0.170667
20191012145850064_SVAKOV-R12_met.fits;1.19725;26500.5;8.30786;0.341333
20191012145959184_SVAKOV-R12_met.fits;1.38378;26494.6;3.32471;0.512
20191012150051920_SVAKOV-R12_met.fits;1.32294;26478.5;12.6209;0.512
20191012150111888_SVAKOV-R12_met.fits;1.19845;26482.9;2.91664;0.170667
20191012150027685_SVAKOV-R12_snap.fits;1.19566;26455.1;1.22184;0
20191012150128784_SVAKOV-R12_met.fits;1.24871;26494.6;27.0008;0.341333
20191012150132197_SVAKOV-R12_met.fits;1.17241;26506.3;2.46968;0.170667
20191012150152848_SVAKOV-R12_met.fits;1.38527;26503.4;3.68106;0.512
20191012150210597_SVAKOV-R12_met.fits;1.47295;26471.2;14.8178;0.341333
20191012150127760_SVAKOV-R12_snap.fits;1.37055;26455.1;1.28464;0
20191012150243365_SVAKOV-R12_met.fits;1.37234;26474.1;5.59716;0.341333
20191012150227834_SVAKOV-R12_snap.fits;1.59321;26518.1;1.32283;0
20191012150327909_SVAKOV-R12_met.fits;1.2189;26487.3;30.899;0.682667
20191012150327909_SVAKOV-R12_snap.fits;1.46106;26459.5;1.62276;0
20191012150514234_SVAKOV-R12_met.fits;1.27874;26497.6;2.6881;0.170667
20191012150427984_SVAKOV-R12_snap.fits;1.73703;26487.3;1.36716;0
20191012150530789_SVAKOV-R12_met.fits;1.07233;26493.2;4.29436;0.170667
20191012150559802_SVAKOV-R12_met.fits;1.39933;26466.8;3.63133;0.170667
20191012150528058_SVAKOV-R12_snap.fits;1.30408;26535.6;1.41622;0
20191012150654074_SVAKOV-R12_met.fits;1.33208;26475.6;9.28342;0.341333
20191012150628133_SVAKOV-R12_snap.fits;1.31483;26518.1;1.1657;0
20191012150728208_SVAKOV-R12_snap.fits;1.3861;26481.4;1.1778;0
20191012150828282_SVAKOV-R12_snap.fits;1.25605;26532.7;1.14172;0
20191012150935525_SVAKOV-R12_met.fits;1.45811;26491.7;2.98942;0.341333
20191012151007440_SVAKOV-R12_met.fits;1.56506;26499;5.60791;0.170667
20191012151022117_SVAKOV-R12_met.fits;1.44996;26500.5;5.39288;0.170667
20191012150928357_SVAKOV-R12_snap.fits;1.37813;26466.8;1.28554;0
20191012151028432_SVAKOV-R12_snap.fits;1.70924;26463.9;1.61995;0
20191012151139941_SVAKOV-R12_met.fits;1.32282;26487.3;2.67027;0.341333
20191012151159909_SVAKOV-R12_met.fits;1.61316;26490.2;7.62672;0.341333
20191012151128506_SVAKOV-R12_snap.fits;1.4003;26456.5;1.20312;0
20191012151258277_SVAKOV-R12_met.fits;1.45665;26510.7;4.45491;0.512
20191012151228581_SVAKOV-R12_snap.fits;1.64812;26525.4;1.81719;0
20191012151328656_SVAKOV-R12_snap.fits;0.99831;26455.1;1.29848;0
20191012151451941_SVAKOV-R12_met.fits;1.54033;26472.7;3.79464;0.512
20191012151428730_SVAKOV-R12_snap.fits;1.24505;26541.5;1.22532;0
20191012151537168_SVAKOV-R12_met.fits;1.37966;26490.2;3.05114;0.170667
20191012151552869_SVAKOV-R12_met.fits;1.51157;26488.8;7.78764;0.341333
20191012151528805_SVAKOV-R12_snap.fits;1.30955;26493.2;0.910962;0
20191012151628538_SVAKOV-R12_met.fits;1.33314;26484.4;2.68669;0.170667
20191012151658405_SVAKOV-R12_met.fits;1.28721;26534.2;2.99303;0.170667
20191012151709669_SVAKOV-R12_met.fits;1.32872;26477.1;3.96756;0.170667
20191012151628880_SVAKOV-R12_snap.fits;1.49659;26507.8;0.667629;0
20191012151801210_SVAKOV-R12_met.fits;1.8189;26477.1;21.0734;0.341333
20191012151808037_SVAKOV-R12_met.fits;1.79313;26493.2;11.8749;0.341333
20191012151728954_SVAKOV-R12_snap.fits;1.38776;26496.1;1.22146;0
20191012151906405_SVAKOV-R12_met.fits;1.24443;26502;6.36714;0.170667
20191012151829029_SVAKOV-R12_snap.fits;1.6324;26452.1;1.26646;0
20191012151929104_SVAKOV-R12_snap.fits;1.26609;26487.3;41.1823;0
20191012152026789_SVAKOV-R12_met.fits;1.39184;26522.5;18.104;2.38933
20191012152114064_SVAKOV-R12_met.fits;1.58193;26487.3;3.53875;0.170667
20191012152029178_SVAKOV-R12_snap.fits;1.43926;26471.2;1.45027;0
20191012152129253_SVAKOV-R12_snap.fits;1.52731;26532.7;1.32382;0
20191012152229328_SVAKOV-R12_snap.fits;1.31779;26521;1.48912;0
20191012152329402_SVAKOV-R12_snap.fits;1.34419;26504.9;1.61591;0
20191012152426405_SVAKOV-R12_met.fits;1.27056;26490.2;2.55813;0.170667
20191012152505317_SVAKOV-R12_met.fits;1.27792;26484.4;4.28458;0.341333
20191012152429477_SVAKOV-R12_snap.fits;1.57492;26478.5;1.42174;0
20191012152555322_SVAKOV-R12_met.fits;1.55543;26487.3;3.83754;0.170667
20191012152603856_SVAKOV-R12_met.fits;1.54736;26491.7;3.49288;0.170667
20191012152620410_SVAKOV-R12_met.fits;1.43168;26493.2;3.77081;0.341333
20191012152625872_SVAKOV-R12_met.fits;1.53019;26480;5.25343;0.341333
20191012152529552_SVAKOV-R12_snap.fits;1.5828;26521;0.896856;0
20191012152642597_SVAKOV-R12_met.fits;1.39817;26480;3.10386;0.170667
20191012152723728_SVAKOV-R12_met.fits;1.54606;26497.6;8.90395;0.341333
20191012152629626_SVAKOV-R12_snap.fits;1.22954;26547.4;1.06146;0
20191012152732090_SVAKOV-R12_met.fits;1.2586;26496.1;3.09881;0.170667
20191012152807930_SVAKOV-R12_met.fits;1.46336;26485.8;14.6084;0.341333
20191012152820730_SVAKOV-R12_met.fits;1.40802;26488.8;2.97351;0.170667
20191012152729701_SVAKOV-R12_snap.fits;1.5304;26481.4;1.17537;0
20191012152911930_SVAKOV-R12_met.fits;1.76582;26500.5;4.57313;0.170667
20191012152829776_SVAKOV-R12_snap.fits;1.35411;26547.4;0.984557;0
20191012152939066_SVAKOV-R12_met.fits;1.64082;26496.1;11.2886;0.341333
20191012152929850_SVAKOV-R12_snap.fits;1.65012;26515.1;1.19672;0
20191012153107984_SVAKOV-R12_met.fits;1.47892;26491.7;3.62321;0.341333
20191012153116688_SVAKOV-R12_met.fits;1.92214;26485.8;14.0768;0.341333
20191012153118906_SVAKOV-R12_met.fits;1.38703;26494.6;4.94076;0.341333
20191012153029925_SVAKOV-R12_snap.fits;1.75604;26477.1;1.32955;0
20191012153148090_SVAKOV-R12_met.fits;1.47277;26506.3;5.74726;0.170667
20191012153130000_SVAKOV-R12_snap.fits;1.58767;26490.2;1.22896;0
20191012153230074_SVAKOV-R12_snap.fits;1.5165;26541.5;1.08329;0
20191012153409744_SVAKOV-R12_met.fits;1.47612;26487.3;3.81466;0.170667
20191012153330149_SVAKOV-R12_snap.fits;1.46739;26525.4;1.29985;0
20191012153443536_SVAKOV-R12_met.fits;1.30943;26491.7;2.87282;0.170667
20191012153430224_SVAKOV-R12_snap.fits;1.27056;26496.1;1.17279;0
20191012153530298_SVAKOV-R12_snap.fits;1.34114;26493.2;0.935628;0
20191012153704165_SVAKOV-R12_met.fits;1.91369;26499;13.983;0.341333
20191012153630373_SVAKOV-R12_snap.fits;1.41504;26516.6;1.32158;0
20191012153730448_SVAKOV-R12_snap.fits;1.18362;26459.5;1.11761;0
20191012153830522_SVAKOV-R12_snap.fits;1.45684;26475.6;1.51423;0
20191012153930597_SVAKOV-R12_snap.fits;1.89471;26458;1.31579;0
20191012154030672_SVAKOV-R12_snap.fits;1.44138;26497.6;1.29785;0
20191012154130746_SVAKOV-R12_snap.fits;1.31816;26455.1;1.25416;0
20191012154230821_SVAKOV-R12_snap.fits;1.36229;26502;0.930453;0
20191012154330896_SVAKOV-R12_snap.fits;1.21849;26490.2;1.02494;0
20191012154430970_SVAKOV-R12_snap.fits;1.30085;26487.3;0.857209;0
20191012154531045_SVAKOV-R12_snap.fits;1.034;26507.8;1.23502;0
20191012154631120_SVAKOV-R12_snap.fits;1.27501;26502;1.14702;0
20191012154731194_SVAKOV-R12_snap.fits;1.23774;26484.4;1.17029;0
20191012154831269_SVAKOV-R12_snap.fits;1.32904;26462.4;1.33254;0
20191012154931344_SVAKOV-R12_snap.fits;1.18418;26532.7;1.03216;0
20191012155031418_SVAKOV-R12_snap.fits;1.18671;26523.9;1.07693;0
20191012155131493_SVAKOV-R12_snap.fits;1.42722;26547.4;1.07082;0
20191012155231568_SVAKOV-R12_snap.fits;1.26618;26453.6;1.20617;0
20191012155331642_SVAKOV-R12_snap.fits;1.21146;26538.6;1.27986;0
20191012155431717_SVAKOV-R12_snap.fits;1.39935;26507.8;1.16329;0
20191012155531792_SVAKOV-R12_snap.fits;1.14949;26469.7;1.28008;0
20191012155631866_SVAKOV-R12_snap.fits;1.19656;26494.6;0.968732;0
20191012155731941_SVAKOV-R12_snap.fits;1.28479;26529.8;1.35681;0
20191012155832016_SVAKOV-R12_snap.fits;1.32966;26485.8;1.04071;0
20191012155932090_SVAKOV-R12_snap.fits;1.27658;26472.7;1.0759;0
