# file name; noise; peak f.; mag.; duration
20191012083833296_SVAKOV-R12_met.fits;1.41362;26494.6;5.11241;0.341333
20191012083838245_SVAKOV-R12_met.fits;1.31885;26499;6.66415;0.170667
20191012083857360_SVAKOV-R12_met.fits;1.23559;26515.1;8.44879;0.341333
20191012083933712_SVAKOV-R12_met.fits;1.23453;26488.8;3.05664;0.341333
20191012084032250_SVAKOV-R12_met.fits;1.12442;26516.6;3.90755;0.170667
20191012084042149_SVAKOV-R12_met.fits;1.28327;26521;3.34708;0.170667
20191012084048122_SVAKOV-R12_met.fits;1.41183;26529.8;3.1869;0.170667
20191012084130960_SVAKOV-R12_met.fits;1.23215;26532.7;3.27105;0.170667
20191012084215845_SVAKOV-R12_met.fits;1.52147;26496.1;5.45763;0.341333
20191012084303973_SVAKOV-R12_met.fits;1.28387;26534.2;2.87014;0.170667
20191012084316261_SVAKOV-R12_met.fits;1.32017;26494.6;3.288;0.170667
20191012084323258_SVAKOV-R12_met.fits;1.4038;26513.7;2.93826;0.170667
20191012084347493_SVAKOV-R12_met.fits;1.52741;26510.7;3.61443;2.73067
20191012084408826_SVAKOV-R12_met.fits;1.47493;26523.9;10.0937;1.19467
20191012084432378_SVAKOV-R12_met.fits;1.50286;26499;74.858;0.512
20191012084541328_SVAKOV-R12_met.fits;1.37208;26506.3;6.99926;0.341333
20191012084558736_SVAKOV-R12_met.fits;1.24366;26523.9;6.56854;0.170667
20191012084603002_SVAKOV-R12_met.fits;1.31353;26484.4;6.06441;1.36533
20191012084613413_SVAKOV-R12_met.fits;1.24707;26547.4;5.95008;0.341333
20191012084620410_SVAKOV-R12_met.fits;1.24951;26541.5;5.46132;0.341333
20191012084656250_SVAKOV-R12_met.fits;1.10829;26506.3;2.84961;0.170667
20191012084717754_SVAKOV-R12_met.fits;1.31958;26485.8;2.70772;0.170667
20191012084723898_SVAKOV-R12_met.fits;1.2924;26516.6;5.05283;0.341333
20191012084905616_SVAKOV-R12_met.fits;1.29147;26477.1;5.00704;0.512
20191012084923706_SVAKOV-R12_met.fits;1.23251;26507.8;2.90333;0.341333
20191012084936165_SVAKOV-R12_met.fits;1.19182;26540;2.84636;0.170667
20191012085059109_SVAKOV-R12_met.fits;1.25734;26506.3;4.40732;2.048
20191012085111909_SVAKOV-R12_met.fits;1.16905;26502;8.30317;0.170667
20191012085220176_SVAKOV-R12_met.fits;1.4685;26547.4;5.19036;0.170667
20191012085225125_SVAKOV-R12_met.fits;1.31517;26513.7;15.9867;0.341333
20191012085426128_SVAKOV-R12_met.fits;1.25248;26522.5;2.61845;0.170667
20191012085444560_SVAKOV-R12_met.fits;1.23799;26545.9;3.50384;0.341333
20191012085518352_SVAKOV-R12_met.fits;1.45939;26453.6;3.3973;0.341333
20191012085551290_SVAKOV-R12_met.fits;1.26541;26540;3.67199;0.170667
20191012085557264_SVAKOV-R12_met.fits;1.38826;26507.8;3.00204;0.341333
20191012085601872_SVAKOV-R12_met.fits;1.39974;26497.6;4.42257;0.170667
20191012085654266_SVAKOV-R12_met.fits;1.3547;26515.1;7.53491;0.341333
20191012085701434_SVAKOV-R12_met.fits;1.21296;26519.5;4.20272;0.170667
20191012085725840_SVAKOV-R12_met.fits;1.17238;26515.1;4.56293;0.512
20191012085821306_SVAKOV-R12_met.fits;1.33014;26518.1;3.86355;0.170667
20191012085833082_SVAKOV-R12_met.fits;1.34882;26507.8;8.01744;0.341333
20191012085848272_SVAKOV-R12_met.fits;1.22757;26547.4;2.53782;0.682667
20191012085924965_SVAKOV-R12_met.fits;1.28844;26500.5;3.16533;0.170667
20191012085933669_SVAKOV-R12_met.fits;1.27655;26513.7;2.65324;0.170667
20191012085942373_SVAKOV-R12_met.fits;1.26227;26496.1;7.19538;0.341333
20191012085944762_SVAKOV-R12_met.fits;1.4427;26487.3;4.30502;7.50933
20191012090000805_SVAKOV-R12_snap.fits;1.40831;26521;0.934962;0
20191012090129722_SVAKOV-R12_met.fits;1.36446;26493.2;5.04307;0.341333
20191012090148837_SVAKOV-R12_met.fits;1.34923;26488.8;8.78244;0.512
20191012090100880_SVAKOV-R12_snap.fits;1.42827;26474.1;1.24748;0
20191012090239696_SVAKOV-R12_met.fits;1.15871;26485.8;10.598;0.341333
20191012090247034_SVAKOV-R12_met.fits;1.26505;26494.6;3.89524;0.341333
20191012090250106_SVAKOV-R12_met.fits;1.47041;26487.3;4.94122;0.170667
20191012090200954_SVAKOV-R12_snap.fits;1.32307;26490.2;0.984485;0
20191012090337552_SVAKOV-R12_met.fits;1.61311;26487.3;3.38884;0.170667
20191012090354448_SVAKOV-R12_met.fits;1.53001;26545.9;4.20057;0.341333
20191012090301029_SVAKOV-R12_snap.fits;1.23587;26504.9;1.28157;0
20191012090436090_SVAKOV-R12_met.fits;1.37881;26507.8;3.41837;0.170667
20191012090401104_SVAKOV-R12_snap.fits;1.20095;26465.3;1.2872;0
20191012090501178_SVAKOV-R12_snap.fits;1.30714;26494.6;1.25614;0
20191012090635728_SVAKOV-R12_met.fits;1.4563;26493.2;3.01418;0.170667
20191012090646480_SVAKOV-R12_met.fits;1.40111;26509.3;8.45925;0.512
20191012090601253_SVAKOV-R12_snap.fits;1.46919;26545.9;1.25972;0
20191012090701669_SVAKOV-R12_met.fits;1.28609;26499;5.44601;0.170667
20191012090701328_SVAKOV-R12_snap.fits;1.2148;26509.3;1.23939;0
20191012090816080_SVAKOV-R12_met.fits;1.13812;26519.5;3.71309;0.170667
20191012090857722_SVAKOV-R12_met.fits;1.48744;26537.1;3.71005;0.170667
20191012090801402_SVAKOV-R12_snap.fits;1.42693;26499;1.29934;0
20191012090901306_SVAKOV-R12_met.fits;1.38437;26499;5.67251;0.170667
20191012090920762_SVAKOV-R12_met.fits;1.28216;26522.5;7.27847;0.341333
20191012090901477_SVAKOV-R12_snap.fits;1.48544;26465.3;1.10223;0
20191012091007525_SVAKOV-R12_met.fits;1.17272;26522.5;2.47109;0.170667
20191012091001552_SVAKOV-R12_snap.fits;1.24635;26478.5;0.961484;0
20191012091145488_SVAKOV-R12_met.fits;1.45594;26491.7;6.08016;0.170667
20191012091101626_SVAKOV-R12_snap.fits;1.3167;26449.2;1.0131;0
20191012091209722_SVAKOV-R12_met.fits;1.13697;26516.6;2.72857;0.170667
20191012091213989_SVAKOV-R12_met.fits;1.10813;26509.3;2.50044;0.170667
20191012091236176_SVAKOV-R12_met.fits;1.23417;26507.8;3.26769;0.341333
20191012091248293_SVAKOV-R12_met.fits;1.09733;26509.3;3.59582;0.170667
20191012091201701_SVAKOV-R12_snap.fits;1.27048;26515.1;0.786496;0
20191012091321744_SVAKOV-R12_met.fits;1.29429;26504.9;2.63827;0.170667
20191012091301776_SVAKOV-R12_snap.fits;1.35228;26465.3;1.20401;0
20191012091454074_SVAKOV-R12_met.fits;1.36767;26504.9;5.27857;0.341333
20191012091401850_SVAKOV-R12_snap.fits;1.3221;26459.5;0.946783;0
20191012091525818_SVAKOV-R12_met.fits;1.42433;26543;6.35268;0.170667
20191012091556709_SVAKOV-R12_met.fits;1.20807;26504.9;2.71022;0.170667
20191012091501925_SVAKOV-R12_snap.fits;1.22164;26452.1;1.02647;0
20191012091625722_SVAKOV-R12_met.fits;1.57338;26521;5.91334;0.341333
20191012091640058_SVAKOV-R12_met.fits;1.38599;26504.9;6.8541;2.048
20191012091650128_SVAKOV-R12_met.fits;1.41085;26545.9;4.79291;0.170667
20191012091653712_SVAKOV-R12_met.fits;1.28293;26480;12.0938;0.341333
20191012091602000_SVAKOV-R12_snap.fits;1.04623;26510.7;0.95449;0
20191012091742693_SVAKOV-R12_met.fits;1.61422;26504.9;6.25281;0.341333
20191012091702074_SVAKOV-R12_snap.fits;1.24139;26537.1;1.16536;0
20191012091801466_SVAKOV-R12_met.fits;1.36943;26484.4;6.6969;5.80267
20191012091829626_SVAKOV-R12_met.fits;1.53947;26525.4;4.86657;0.170667
20191012091802149_SVAKOV-R12_snap.fits;1.47357;26488.8;1.02455;0
20191012091941136_SVAKOV-R12_met.fits;1.1038;26540;3.97628;0.170667
20191012091944208_SVAKOV-R12_met.fits;1.3925;26526.9;3.97922;0.170667
20191012091952058_SVAKOV-R12_met.fits;1.37323;26518.1;3.86558;0.170667
20191012091902224_SVAKOV-R12_snap.fits;1.22195;26540;1.25893;0
20191012092043429_SVAKOV-R12_met.fits;1.36157;26537.1;3.4656;0.170667
20191012092052474_SVAKOV-R12_met.fits;1.27946;26506.3;12.3357;0.341333
20191012092002298_SVAKOV-R12_snap.fits;1.19529;26540;0.845834;0
20191012092058960_SVAKOV-R12_met.fits;1.29639;26547.4;3.69533;0.170667
20191012092130874_SVAKOV-R12_met.fits;1.38386;26519.5;3.47265;0.170667
20191012092102373_SVAKOV-R12_snap.fits;1.25794;26528.3;1.27312;0
20191012092215418_SVAKOV-R12_met.fits;1.46501;26531.2;3.57742;0.170667
20191012092227706_SVAKOV-R12_met.fits;1.52857;26481.4;8.05542;1.19467
20191012092234533_SVAKOV-R12_met.fits;1.34865;26535.6;5.05913;1.19467
20191012092202448_SVAKOV-R12_snap.fits;1.37769;26529.8;1.24189;0
20191012092332560_SVAKOV-R12_met.fits;1.33059;26488.8;3.53748;0.341333
20191012092302522_SVAKOV-R12_snap.fits;1.35088;26450.7;1.28609;0
20191012092400378_SVAKOV-R12_met.fits;1.54474;26547.4;3.40646;0.170667
20191012092402597_SVAKOV-R12_snap.fits;1.35418;26482.9;1.39731;0
20191012092522810_SVAKOV-R12_met.fits;1.36598;26529.8;3.50135;0.170667
20191012092502672_SVAKOV-R12_snap.fits;1.28392;26465.3;1.03581;0
20191012092635344_SVAKOV-R12_met.fits;1.46287;26500.5;3.28981;0.170667
20191012092602746_SVAKOV-R12_snap.fits;1.2013;26528.3;1.44611;0
20191012092719205_SVAKOV-R12_met.fits;1.4298;26545.9;3.45277;0.170667
20191012092726714_SVAKOV-R12_met.fits;1.18486;26494.6;2.47213;0.170667
20191012092733029_SVAKOV-R12_met.fits;1.40366;26521;3.07864;2.73067
20191012092740197_SVAKOV-R12_met.fits;1.23715;26500.5;3.39146;0.170667
20191012092702821_SVAKOV-R12_snap.fits;1.2463;26537.1;1.40613;0
20191012092841125_SVAKOV-R12_met.fits;1.19303;26496.1;3.99151;0.512
20191012092847610_SVAKOV-R12_met.fits;1.46556;26543;3.02521;0.170667
20191012092802896_SVAKOV-R12_snap.fits;1.20064;26465.3;1.05766;0
20191012092949392_SVAKOV-R12_met.fits;1.39359;26512.2;3.89195;0.170667
20191012092952293_SVAKOV-R12_met.fits;1.26777;26484.4;6.5887;0.170667
20191012092902970_SVAKOV-R12_snap.fits;1.23901;26547.4;25.475;0
20191012092959120_SVAKOV-R12_met.fits;1.10072;26525.4;3.5407;2.56
20191012093030181_SVAKOV-R12_met.fits;1.28325;26513.7;24.9045;2.90133
20191012093003045_SVAKOV-R12_snap.fits;1.2555;26535.6;1.04379;0
20191012093137082_SVAKOV-R12_met.fits;1.41902;26526.9;3.2722;0.170667
20191012093103120_SVAKOV-R12_snap.fits;1.50224;26534.2;1.42671;0
20191012093203194_SVAKOV-R12_snap.fits;1.18968;26547.4;0.837976;0
20191012093311461_SVAKOV-R12_met.fits;1.22794;26469.7;7.06979;0.512
20191012093356517_SVAKOV-R12_met.fits;1.102;26477.1;2.95786;2.048
20191012093303269_SVAKOV-R12_snap.fits;1.05183;26497.6;1.45217;0
20191012093407781_SVAKOV-R12_met.fits;1.17804;26500.5;3.43911;0.341333
20191012093414437_SVAKOV-R12_met.fits;1.62029;26490.2;3.3281;0.170667
20191012093433893_SVAKOV-R12_met.fits;1.32977;26490.2;6.75969;0.341333
20191012093444474_SVAKOV-R12_met.fits;1.16832;26458;2.39802;0.170667
20191012093455738_SVAKOV-R12_met.fits;1.22697;26494.6;6.78597;0.682667
20191012093403344_SVAKOV-R12_snap.fits;1.62893;26472.7;1.33012;0
20191012093505466_SVAKOV-R12_met.fits;1.27583;26513.7;3.09677;0.170667
20191012093542330_SVAKOV-R12_met.fits;1.33804;26507.8;3.58875;1.536
20191012093503418_SVAKOV-R12_snap.fits;1.47237;26540;1.48371;0
20191012093604688_SVAKOV-R12_met.fits;1.18987;26503.4;4.8761;0.170667
20191012093622778_SVAKOV-R12_met.fits;1.44477;26507.8;6.48038;0.512
20191012093632677_SVAKOV-R12_met.fits;1.31605;26500.5;5.40783;1.024
20191012093603493_SVAKOV-R12_snap.fits;1.30328;26497.6;1.01266;0
20191012093732410_SVAKOV-R12_met.fits;1.31698;26532.7;3.24308;0.170667
20191012093742992_SVAKOV-R12_met.fits;1.27542;26516.6;3.52544;0.170667
20191012093754256_SVAKOV-R12_met.fits;1.30222;26504.9;20.8691;0.341333
20191012093703568_SVAKOV-R12_snap.fits;1.4921;26518.1;1.04292;0
20191012093822586_SVAKOV-R12_met.fits;1.26039;26529.8;3.13472;0.170667
20191012093803642_SVAKOV-R12_snap.fits;1.18333;26503.4;1.19439;0
20191012093903717_SVAKOV-R12_snap.fits;1.19956;26534.2;1.25198;0
20191012094003792_SVAKOV-R12_snap.fits;1.27978;26499;0.834733;0
20191012094103866_SVAKOV-R12_snap.fits;1.29123;26516.6;1.11705;0
20191012094203941_SVAKOV-R12_snap.fits;1.29145;26541.5;1.34993;0
20191012094304016_SVAKOV-R12_snap.fits;1.27541;26512.2;1.09441;0
20191012094404090_SVAKOV-R12_snap.fits;1.34386;26503.4;1.03912;0
20191012094504165_SVAKOV-R12_snap.fits;1.42953;26503.4;1.06937;0
20191012094604240_SVAKOV-R12_snap.fits;1.20459;26460.9;1.07572;0
20191012094704314_SVAKOV-R12_snap.fits;1.25398;26526.9;1.11858;0
20191012094804389_SVAKOV-R12_snap.fits;1.2249;26453.6;1.12035;0
20191012094904464_SVAKOV-R12_snap.fits;1.04787;26458;1.38203;0
20191012095004538_SVAKOV-R12_snap.fits;1.12884;26466.8;1.1106;0
20191012095104613_SVAKOV-R12_snap.fits;1.29778;26503.4;0.868589;0
20191012095204688_SVAKOV-R12_snap.fits;1.15714;26541.5;0.972548;0
20191012095304762_SVAKOV-R12_snap.fits;1.2805;26488.8;1.37408;0
20191012095404837_SVAKOV-R12_snap.fits;1.08531;26487.3;0.945712;0
20191012095504912_SVAKOV-R12_snap.fits;1.39198;26463.9;1.30127;0
20191012095604986_SVAKOV-R12_snap.fits;1.28678;26516.6;1.25839;0
20191012095705061_SVAKOV-R12_snap.fits;1.68047;26515.1;2.30355;0
20191012095805136_SVAKOV-R12_snap.fits;1.29611;26507.8;1.38868;0
20191012095905210_SVAKOV-R12_snap.fits;1.22676;26490.2;1.37722;0
