# file name; noise; peak f.; mag.; duration
20191012213822586_SVAKOV-R12_met.fits;1.24205;26499;2.85074;0.170667
20191012213838458_SVAKOV-R12_met.fits;1.16166;26506.3;6.03546;0.341333
20191012213903376_SVAKOV-R12_met.fits;1.31771;26525.4;2.93985;0.170667
20191012214117520_SVAKOV-R12_met.fits;2.23612;26509.3;20.8204;0.341333
20191012214126736_SVAKOV-R12_met.fits;2.57943;26513.7;6.25527;0.170667
20191012214150800_SVAKOV-R12_met.fits;1.21034;26512.2;4.39536;0.341333
20191012214341733_SVAKOV-R12_met.fits;3.68416;26502;13.789;0.170667
20191012214347706_SVAKOV-R12_met.fits;2.36507;26507.8;5.1766;0.170667
20191012214431568_SVAKOV-R12_met.fits;3.4067;26482.9;7.04327;0.170667
20191012214506896_SVAKOV-R12_met.fits;1.60135;26491.7;3.43242;0.170667
20191012214712506_SVAKOV-R12_met.fits;1.40121;26499;3.79663;0.170667
20191012214753466_SVAKOV-R12_met.fits;3.41477;26485.8;7.75172;0.170667
20191012214807290_SVAKOV-R12_met.fits;1.16125;26535.6;6.22013;0.170667
20191012214818384_SVAKOV-R12_met.fits;1.15992;26531.2;3.27209;0.170667
20191012214915045_SVAKOV-R12_met.fits;1.85059;26535.6;3.72626;1.536
20191012215138064_SVAKOV-R12_met.fits;2.12145;26499;4.32358;0.170667
20191012215408933_SVAKOV-R12_met.fits;2.76054;26493.2;6.36656;0.170667
20191012215434704_SVAKOV-R12_met.fits;1.82844;26509.3;5.08708;0.170667
20191012215442042_SVAKOV-R12_met.fits;1.22413;26516.6;4.28431;0.170667
20191012215519418_SVAKOV-R12_met.fits;1.83116;26502;101.221;0.512
20191012215527440_SVAKOV-R12_met.fits;1.42378;26507.8;8.23818;0.512
20191012215600549_SVAKOV-R12_met.fits;1.33277;26500.5;24.0307;0.341333
20191012215607205_SVAKOV-R12_met.fits;1.60588;26500.5;6.01743;0.170667
20191012215611472_SVAKOV-R12_met.fits;1.36395;26526.9;3.14394;0.170667
20191012215625808_SVAKOV-R12_met.fits;1.74774;26494.6;7.72908;0.170667
20191012215647482_SVAKOV-R12_met.fits;1.29792;26500.5;2.73479;0.512
20191012215703013_SVAKOV-R12_met.fits;1.44165;26493.2;4.75973;0.170667
20191012215727248_SVAKOV-R12_met.fits;1.55041;26504.9;6.28903;0.341333
20191012215731002_SVAKOV-R12_met.fits;1.33303;26513.7;11.4526;0.512
20191012215744997_SVAKOV-R12_met.fits;1.07725;26497.6;15.6923;0.341333
20191012215921594_SVAKOV-R12_met.fits;1.58928;26509.3;3.56066;1.19467
20191012215942245_SVAKOV-R12_met.fits;1.35724;26506.3;3.42203;0.170667
20191012215952826_SVAKOV-R12_met.fits;2.21267;26503.4;6.50355;0.341333
20191012220118330_SVAKOV-R12_met.fits;1.58864;26499;8.93336;0.170667
20191012220059045_SVAKOV-R12_snap.fits;1.06263;26538.6;1.23572;0
20191012220159461_SVAKOV-R12_met.fits;1.55531;26488.8;3.30809;0.170667
20191012220159120_SVAKOV-R12_snap.fits;1.5027;26522.5;1.45497;0
20191012220313872_SVAKOV-R12_met.fits;1.63563;26502;10.6817;0.512
20191012220320186_SVAKOV-R12_met.fits;1.28203;26502;2.73247;0.170667
20191012220329573_SVAKOV-R12_met.fits;1.26896;26507.8;7.98185;0.341333
20191012220343226_SVAKOV-R12_met.fits;1.54984;26510.7;4.1545;0.170667
20191012220354320_SVAKOV-R12_met.fits;2.27768;26499;8.44298;0.512
20191012220259194_SVAKOV-R12_snap.fits;2.04922;26502;2.04651;0
20191012220403877_SVAKOV-R12_met.fits;1.47876;26507.8;5.1846;0.512
20191012220359269_SVAKOV-R12_snap.fits;1.32632;26468.3;1.08855;0
20191012220459002_SVAKOV-R12_met.fits;1.68879;26513.7;5.05188;0.170667
20191012220527674_SVAKOV-R12_met.fits;1.47601;26502;4.25408;0.170667
20191012220459344_SVAKOV-R12_snap.fits;0.349693;26455.1;0.37693;0
20191012220559418_SVAKOV-R12_snap.fits;1.60144;26462.4;1.55816;0
20191012220730554_SVAKOV-R12_met.fits;1.32856;26507.8;6.58036;0.341333
20191012220736528_SVAKOV-R12_met.fits;1.22643;26496.1;2.633;0.170667
20191012220659493_SVAKOV-R12_snap.fits;1.14991;26541.5;1.15317;0
20191012220814586_SVAKOV-R12_met.fits;2.48053;26515.1;8.08672;0.341333
20191012220759568_SVAKOV-R12_snap.fits;2.57494;26509.3;2.85027;0
20191012220922512_SVAKOV-R12_met.fits;1.42073;26499;2.89078;0.170667
20191012220859642_SVAKOV-R12_snap.fits;3.10188;26534.2;2.29742;0
20191012221002106_SVAKOV-R12_met.fits;1.82446;26502;5.10161;0.341333
20191012221014224_SVAKOV-R12_met.fits;1.78622;26491.7;3.63697;0.341333
20191012221039653_SVAKOV-R12_met.fits;1.35476;26468.3;3.0445;0.170667
20191012220959717_SVAKOV-R12_snap.fits;2.86745;26544.4;2.5325;0
20191012221141605_SVAKOV-R12_met.fits;1.22051;26521;2.83254;0.170667
20191012221059792_SVAKOV-R12_snap.fits;1.3227;26538.6;1.03297;0
20191012221210448_SVAKOV-R12_met.fits;2.01233;26503.4;5.75506;0.170667
20191012221242362_SVAKOV-R12_met.fits;1.92491;26488.8;9.03875;1.024
20191012221254650_SVAKOV-R12_met.fits;2.17245;26510.7;12.9955;0.341333
20191012221159866_SVAKOV-R12_snap.fits;2.04681;26484.4;2.09963;0
20191012221340389_SVAKOV-R12_met.fits;1.32825;26504.9;4.12832;0.170667
20191012221259941_SVAKOV-R12_snap.fits;2.63672;26452.1;2.01364;0
20191012221438928_SVAKOV-R12_met.fits;3.16173;26515.1;9.10815;0.170667
20191012221400016_SVAKOV-R12_snap.fits;1.45191;26456.5;0.832411;0
20191012221523642_SVAKOV-R12_met.fits;1.22366;26502;7.86902;0.341333
20191012221500090_SVAKOV-R12_snap.fits;2.959;26462.4;2.51921;0
20191012221600165_SVAKOV-R12_snap.fits;2.32588;26458;2.19898;0
20191012221724816_SVAKOV-R12_met.fits;1.32022;26509.3;9.10082;0.341333
20191012221700240_SVAKOV-R12_snap.fits;1.80668;26472.7;1.70112;0
20191012221815845_SVAKOV-R12_met.fits;2.0995;26516.6;21.9223;0.341333
20191012221800314_SVAKOV-R12_snap.fits;1.11166;26516.6;1.18907;0
20191012221925306_SVAKOV-R12_met.fits;1.38798;26506.3;3.42737;0.170667
20191012221931962_SVAKOV-R12_met.fits;3.10822;26503.4;58.793;0.682667
20191012221900389_SVAKOV-R12_snap.fits;1.40054;26496.1;1.4673;0
20191012222000464_SVAKOV-R12_snap.fits;2.14104;26503.4;2.16224;0
20191012222118970_SVAKOV-R12_met.fits;1.62493;26496.1;5.2866;0.170667
20191012222123066_SVAKOV-R12_met.fits;1.82693;26506.3;4.67338;0.170667
20191012222150544_SVAKOV-R12_met.fits;2.14072;26494.6;5.17186;0.341333
20191012222100538_SVAKOV-R12_snap.fits;1.97545;26510.7;3.44527;0
20191012222159077_SVAKOV-R12_met.fits;1.82002;26510.7;3.73881;0.512
20191012222248741_SVAKOV-R12_met.fits;2.44307;26529.8;4.91159;0.170667
20191012222200613_SVAKOV-R12_snap.fits;3.01025;26485.8;2.57332;0
20191012222300688_SVAKOV-R12_snap.fits;2.34212;26468.3;1.73727;0
20191012222400762_SVAKOV-R12_snap.fits;1.55982;26516.6;1.20687;0
20191012222503226_SVAKOV-R12_met.fits;1.45469;26503.4;4.23629;1.536
20191012222513978_SVAKOV-R12_met.fits;2.8148;26529.8;7.16824;2.048
20191012222533093_SVAKOV-R12_met.fits;1.45878;26509.3;2.98075;0.170667
20191012222500837_SVAKOV-R12_snap.fits;1.35022;26545.9;1.1239;0
20191012222602106_SVAKOV-R12_met.fits;1.29668;26491.7;4.55734;0.341333
20191012222629925_SVAKOV-R12_met.fits;1.51753;26500.5;6.79333;0.341333
20191012222600912_SVAKOV-R12_snap.fits;2.22839;26540;1.9958;0
20191012222657573_SVAKOV-R12_met.fits;1.97852;26500.5;8.91298;0.512
20191012222748261_SVAKOV-R12_met.fits;1.42287;26503.4;2.85041;0.170667
20191012222700986_SVAKOV-R12_snap.fits;2.16705;26535.6;2.66639;0
20191012222801061_SVAKOV-R12_snap.fits;3.04066;26526.9;3.47121;0
20191012222910693_SVAKOV-R12_met.fits;2.07841;26518.1;6.29574;0.170667
20191012222901136_SVAKOV-R12_snap.fits;2.39291;26478.5;1.97856;0
20191012222958480_SVAKOV-R12_met.fits;1.24957;26493.2;6.35191;0.341333
20191012223011621_SVAKOV-R12_met.fits;1.64498;26499;22.7411;0.341333
20191012223039269_SVAKOV-R12_met.fits;2.11662;26513.7;4.35634;0.170667
20191012223001210_SVAKOV-R12_snap.fits;2.40573;26509.3;2.34479;0
20191012223119717_SVAKOV-R12_met.fits;1.29205;26519.5;9.5772;0.170667
20191012223101285_SVAKOV-R12_snap.fits;1.77348;26522.5;1.58072;0
20191012223201360_SVAKOV-R12_snap.fits;2.70068;26540;2.48789;0
20191012223355706_SVAKOV-R12_met.fits;2.48572;26540;5.07023;0.170667
20191012223301434_SVAKOV-R12_snap.fits;1.44481;26519.5;1.28375;0
20191012223421477_SVAKOV-R12_met.fits;1.12872;26493.2;2.27271;0.170667
20191012223457146_SVAKOV-R12_met.fits;1.51542;26502;7.86359;0.341333
20191012223401509_SVAKOV-R12_snap.fits;1.66135;26491.7;1.12081;0
20191012223512848_SVAKOV-R12_met.fits;2.2852;26485.8;10.8908;0.682667
20191012223541008_SVAKOV-R12_met.fits;1.72082;26506.3;9.04277;0.512
20191012223501584_SVAKOV-R12_snap.fits;1.43044;26547.4;1.06488;0
20191012223630842_SVAKOV-R12_met.fits;2.42025;26510.7;13.5275;0.341333
20191012223641936_SVAKOV-R12_met.fits;1.50009;26504.9;4.19501;0.341333
20191012223601658_SVAKOV-R12_snap.fits;1.20033;26531.2;1.31943;0
20191012223736037_SVAKOV-R12_met.fits;1.62769;26485.8;16.334;0.170667
20191012223701733_SVAKOV-R12_snap.fits;1.19684;26500.5;1.23651;0
20191012223804709_SVAKOV-R12_met.fits;1.4128;26515.1;4.43312;0.512
20191012223801808_SVAKOV-R12_snap.fits;2.05803;26518.1;1.90016;0
20191012223901882_SVAKOV-R12_snap.fits;1.38474;26452.1;1.1463;0
20191012224001957_SVAKOV-R12_snap.fits;2.32616;26512.2;1.57839;0
20191012224102032_SVAKOV-R12_snap.fits;2.9272;26480;2.06015;0
20191012224202106_SVAKOV-R12_snap.fits;1.31332;26485.8;1.35545;0
20191012224302181_SVAKOV-R12_snap.fits;3.05107;26513.7;2.8316;0
20191012224402256_SVAKOV-R12_snap.fits;1.98444;26472.7;1.70278;0
20191012224502330_SVAKOV-R12_snap.fits;1.74848;26491.7;1.25375;0
20191012224602405_SVAKOV-R12_snap.fits;2.8113;26547.4;2.15617;0
20191012224702480_SVAKOV-R12_snap.fits;3.23714;26516.6;2.36649;0
20191012224802554_SVAKOV-R12_snap.fits;2.95302;26528.3;2.67043;0
20191012224902629_SVAKOV-R12_snap.fits;2.82391;26452.1;2.51484;0
20191012225002704_SVAKOV-R12_snap.fits;2.42227;26482.9;2.05494;0
20191012225102778_SVAKOV-R12_snap.fits;2.16532;26547.4;1.79389;0
20191012225202853_SVAKOV-R12_snap.fits;2.24094;26525.4;1.84149;0
20191012225302928_SVAKOV-R12_snap.fits;2.77058;26462.4;2.78771;0
20191012225403002_SVAKOV-R12_snap.fits;3.54013;26544.4;3.524;0
20191012225503077_SVAKOV-R12_snap.fits;2.4675;26535.6;1.74564;0
20191012225603152_SVAKOV-R12_snap.fits;2.75555;26472.7;2.41544;0
20191012225703226_SVAKOV-R12_snap.fits;2.35093;26481.4;2.14106;0
20191012225803301_SVAKOV-R12_snap.fits;1.63283;26488.8;1.62357;0
20191012225903376_SVAKOV-R12_snap.fits;3.07813;26488.8;2.4598;0
