# file name; noise; peak f.; mag.; duration
20191012203944293_SVAKOV-R12_met.fits;1.32613;26528.3;4.47164;0.170667
20191012203947877_SVAKOV-R12_met.fits;1.17451;26507.8;10.158;0.512
20191012203955728_SVAKOV-R12_met.fits;3.05861;26526.9;44.8404;0.341333
20191012204010234_SVAKOV-R12_met.fits;2.7575;26516.6;6.4091;0.341333
20191012204207312_SVAKOV-R12_met.fits;1.86406;26487.3;4.01651;0.170667
20191012204240421_SVAKOV-R12_met.fits;1.03574;26487.3;4.11321;0.341333
20191012204258341_SVAKOV-R12_met.fits;1.16427;26526.9;10.7848;0.512
20191012204431866_SVAKOV-R12_met.fits;1.65973;26494.6;6.95258;0.682667
20191012204439205_SVAKOV-R12_met.fits;4.47472;26540;20.4004;0.341333
20191012204510096_SVAKOV-R12_met.fits;1.41054;26523.9;3.60096;0.170667
20191012204513168_SVAKOV-R12_met.fits;1.64424;26513.7;3.95511;0.170667
20191012204632528_SVAKOV-R12_met.fits;2.24322;26496.1;5.36181;0.170667
20191012204704613_SVAKOV-R12_met.fits;1.94412;26521;5.32689;0.170667
20191012204747280_SVAKOV-R12_met.fits;1.72382;26509.3;3.52933;0.170667
20191012204833701_SVAKOV-R12_met.fits;1.64007;26500.5;3.46929;0.170667
20191012204857594_SVAKOV-R12_met.fits;1.16785;26502;3.74596;0.341333
20191012204913296_SVAKOV-R12_met.fits;1.48212;26519.5;6.59656;0.170667
20191012204943162_SVAKOV-R12_met.fits;2.79152;26502;13.6534;0.341333
20191012204957840_SVAKOV-R12_met.fits;1.04912;26510.7;2.8563;0.170667
20191012205030778_SVAKOV-R12_met.fits;2.55474;26499;15.3541;0.341333
20191012205033680_SVAKOV-R12_met.fits;1.11026;26485.8;2.42008;0.682667
20191012205122149_SVAKOV-R12_met.fits;1.59761;26496.1;9.94756;0.170667
20191012205156965_SVAKOV-R12_met.fits;1.1312;26516.6;7.81426;0.512
20191012205216421_SVAKOV-R12_met.fits;3.08724;26518.1;6.4747;0.170667
20191012205239632_SVAKOV-R12_met.fits;2.2207;26504.9;6.39792;0.170667
20191012205251066_SVAKOV-R12_met.fits;2.05175;26497.6;4.32911;0.170667
20191012205351994_SVAKOV-R12_met.fits;1.19588;26488.8;4.47895;0.170667
20191012205512378_SVAKOV-R12_met.fits;1.72577;26494.6;9.3745;0.341333
20191012205527909_SVAKOV-R12_met.fits;1.9196;26499;4.29221;0.170667
20191012205603066_SVAKOV-R12_met.fits;1.33768;26518.1;2.78344;0.170667
20191012205620645_SVAKOV-R12_met.fits;1.88163;26521;3.85348;0.341333
20191012205720720_SVAKOV-R12_met.fits;1.26706;26513.7;2.65805;0.170667
20191012205751440_SVAKOV-R12_met.fits;1.70931;26502;3.79218;0.170667
20191012205942373_SVAKOV-R12_met.fits;1.23191;26502;5.32434;0.170667
20191012210003536_SVAKOV-R12_met.fits;1.26061;26502;3.61305;0.341333
20191012210054565_SVAKOV-R12_snap.fits;1.48885;26504.9;1.48096;0
20191012210224506_SVAKOV-R12_met.fits;1.51445;26494.6;9.41957;0.170667
20191012210238672_SVAKOV-R12_met.fits;2.03708;26488.8;5.48772;0.341333
20191012210242085_SVAKOV-R12_met.fits;1.73292;26525.4;8.26329;0.341333
20191012210154640_SVAKOV-R12_snap.fits;2.74796;26455.1;2.11185;0
20191012210315024_SVAKOV-R12_met.fits;1.21017;26487.3;2.73432;0.170667
20191012210254714_SVAKOV-R12_snap.fits;1.26193;26547.4;1.98924;0
20191012210426021_SVAKOV-R12_met.fits;1.42285;26515.1;7.16001;0.170667
20191012210442917_SVAKOV-R12_met.fits;1.23976;26503.4;3.19747;0.341333
20191012210354789_SVAKOV-R12_snap.fits;1.30938;26513.7;1.18682;0
20191012210458960_SVAKOV-R12_met.fits;1.45113;26493.2;9.45101;0.682667
20191012210543674_SVAKOV-R12_met.fits;1.4398;26504.9;21.6552;0.341333
20191012210454864_SVAKOV-R12_snap.fits;1.43874;26544.4;1.68692;0
20191012210631461_SVAKOV-R12_met.fits;1.39773;26509.3;8.08573;2.21867
20191012210554938_SVAKOV-R12_snap.fits;1.79195;26497.6;1.37799;0
20191012210700304_SVAKOV-R12_met.fits;1.20367;26535.6;2.91567;0.170667
20191012210655013_SVAKOV-R12_snap.fits;4.02666;26475.6;3.62722;0
20191012210753040_SVAKOV-R12_met.fits;1.65827;26493.2;7.4472;0.341333
20191012210755088_SVAKOV-R12_snap.fits;2.18502;26462.4;1.76414;0
20191012210905232_SVAKOV-R12_met.fits;1.80827;26494.6;6.78391;0.341333
20191012210913424_SVAKOV-R12_met.fits;1.34799;26500.5;3.18914;0.341333
20191012210917520_SVAKOV-R12_met.fits;2.29213;26499;6.26477;0.341333
20191012210855162_SVAKOV-R12_snap.fits;2.07161;26460.9;2.00272;0
20191012210956944_SVAKOV-R12_met.fits;2.31365;26503.4;5.75907;0.170667
20191012210959162_SVAKOV-R12_met.fits;2.18048;26488.8;4.80668;0.170667
20191012210955237_SVAKOV-R12_snap.fits;2.0804;26475.6;1.89504;0
20191012211109306_SVAKOV-R12_met.fits;1.55051;26503.4;4.70557;0.170667
20191012211113232_SVAKOV-R12_met.fits;1.49005;26504.9;5.08207;0.341333
20191012211123301_SVAKOV-R12_met.fits;1.42143;26507.8;3.4424;2.90133
20191012211055312_SVAKOV-R12_snap.fits;1.62543;26482.9;1.47218;0
20191012211215866_SVAKOV-R12_met.fits;1.47033;26504.9;4.53742;0.512
20191012211222010_SVAKOV-R12_met.fits;1.20234;26497.6;12.5131;0.682667
20191012211155386_SVAKOV-R12_snap.fits;1.24607;26456.5;1.30754;0
20191012211301264_SVAKOV-R12_met.fits;1.57408;26504.9;3.32222;0.170667
20191012211316453_SVAKOV-R12_met.fits;1.24271;26507.8;3.17424;0.341333
20191012211255461_SVAKOV-R12_snap.fits;1.46553;26480;1.20533;0
20191012211357925_SVAKOV-R12_met.fits;2.09956;26513.7;4.43579;0.170667
20191012211445541_SVAKOV-R12_met.fits;1.61179;26513.7;4.76828;0.170667
20191012211451856_SVAKOV-R12_met.fits;1.85695;26513.7;4.26352;0.341333
20191012211355536_SVAKOV-R12_snap.fits;1.29725;26528.3;1.05986;0
20191012211500560_SVAKOV-R12_met.fits;1.3516;26523.9;3.33096;0.170667
20191012211455610_SVAKOV-R12_snap.fits;1.84459;26538.6;1.59385;0
20191012211555685_SVAKOV-R12_snap.fits;1.31839;26513.7;1.23733;0
20191012211655760_SVAKOV-R12_snap.fits;1.17726;26452.1;1.06433;0
20191012211759248_SVAKOV-R12_met.fits;1.67552;26504.9;9.22314;0.341333
20191012211755834_SVAKOV-R12_snap.fits;1.49445;26491.7;1.68946;0
20191012211855397_SVAKOV-R12_met.fits;1.51456;26478.5;4.37086;0.170667
20191012211942672_SVAKOV-R12_met.fits;1.40626;26504.9;2.85943;0.170667
20191012211855909_SVAKOV-R12_snap.fits;1.78616;26496.1;1.42554;0
20191012212011002_SVAKOV-R12_met.fits;1.39214;26487.3;3.05734;0.170667
20191012212017146_SVAKOV-R12_met.fits;1.40383;26496.1;3.74411;0.170667
20191012212031482_SVAKOV-R12_met.fits;1.19514;26519.5;3.63613;0.341333
20191012211955984_SVAKOV-R12_snap.fits;1.23466;26496.1;1.18737;0
20191012212057424_SVAKOV-R12_met.fits;1.54354;26507.8;3.1872;0.170667
20191012212108688_SVAKOV-R12_met.fits;1.22531;26488.8;11.6245;0.341333
20191012212056058_SVAKOV-R12_snap.fits;1.10141;26528.3;1.01993;0
20191012212210128_SVAKOV-R12_met.fits;1.10337;26512.2;3.48137;0.170667
20191012212232656_SVAKOV-R12_met.fits;1.87314;26515.1;3.81863;0.170667
20191012212156133_SVAKOV-R12_snap.fits;1.95771;26491.7;1.24927;0
20191012212341776_SVAKOV-R12_met.fits;1.91099;26463.9;5.25549;0.512
20191012212256208_SVAKOV-R12_snap.fits;2.25032;26545.9;3.00663;0
20191012212449701_SVAKOV-R12_met.fits;1.97787;26494.6;8.61899;0.341333
20191012212356282_SVAKOV-R12_snap.fits;1.14153;26458;1.36091;0
20191012212506256_SVAKOV-R12_met.fits;1.37406;26509.3;3.68608;0.170667
20191012212456357_SVAKOV-R12_snap.fits;1.22086;26484.4;1.37609;0
20191012212609061_SVAKOV-R12_met.fits;1.73778;26503.4;8.69509;0.170667
20191012212556432_SVAKOV-R12_snap.fits;3.66356;26516.6;3.70467;0
20191012212703845_SVAKOV-R12_met.fits;1.06522;26509.3;2.29911;0.170667
20191012212734394_SVAKOV-R12_met.fits;1.2283;26496.1;4.13341;0.512
20191012212656506_SVAKOV-R12_snap.fits;1.45419;26503.4;1.35265;0
20191012212801872_SVAKOV-R12_met.fits;1.1014;26503.4;2.85055;0.170667
20191012212822352_SVAKOV-R12_met.fits;1.84029;26449.2;5.51056;0.170667
20191012212756581_SVAKOV-R12_snap.fits;1.94127;26477.1;1.76386;0
20191012212913722_SVAKOV-R12_met.fits;1.27667;26509.3;9.64579;0.341333
20191012212939322_SVAKOV-R12_met.fits;1.16495;26518.1;5.48572;0.341333
20191012212856656_SVAKOV-R12_snap.fits;3.58881;26490.2;2.26574;0
20191012213019258_SVAKOV-R12_met.fits;1.18478;26507.8;3.60239;0.170667
20191012213024378_SVAKOV-R12_met.fits;2.06387;26499;4.27649;0.341333
20191012213045029_SVAKOV-R12_met.fits;2.03466;26509.3;4.14067;0.341333
20191012212956730_SVAKOV-R12_snap.fits;1.74884;26485.8;1.38768;0
20191012213111653_SVAKOV-R12_met.fits;1.18312;26499;3.54055;0.170667
20191012213056805_SVAKOV-R12_snap.fits;1.57155;26547.4;1.25046;0
20191012213156880_SVAKOV-R12_snap.fits;1.72875;26525.4;1.05386;0
20191012213341498_SVAKOV-R12_met.fits;1.65227;26518.1;3.41861;0.341333
20191012213345424_SVAKOV-R12_met.fits;3.43483;26509.3;10.7677;0.341333
20191012213256954_SVAKOV-R12_snap.fits;1.61356;26481.4;1.09748;0
20191012213405733_SVAKOV-R12_met.fits;2.08838;26499;16.6108;0.341333
20191012213357029_SVAKOV-R12_snap.fits;3.33664;26493.2;3.09781;0
20191012213529018_SVAKOV-R12_met.fits;1.69989;26509.3;3.95466;0.170667
20191012213457104_SVAKOV-R12_snap.fits;1.65206;26478.5;1.50813;0
20191012213624314_SVAKOV-R12_met.fits;1.14088;26510.7;3.3003;0.170667
20191012213557178_SVAKOV-R12_snap.fits;2.98094;26537.1;2.50138;0
20191012213746917_SVAKOV-R12_met.fits;1.11655;26490.2;3.7631;0.341333
20191012213657253_SVAKOV-R12_snap.fits;3.03862;26469.7;2.21341;0
20191012213757328_SVAKOV-R12_snap.fits;2.43043;26493.2;1.71136;0
20191012213857402_SVAKOV-R12_snap.fits;1.41589;26475.6;1.23157;0
20191012213957477_SVAKOV-R12_snap.fits;2.41112;26507.8;2.05716;0
20191012214057552_SVAKOV-R12_snap.fits;2.28911;26487.3;2.26337;0
20191012214157626_SVAKOV-R12_snap.fits;2.33496;26497.6;2.31809;0
20191012214257701_SVAKOV-R12_snap.fits;2.26656;26504.9;1.85086;0
20191012214357776_SVAKOV-R12_snap.fits;1.72256;26481.4;1.411;0
20191012214457850_SVAKOV-R12_snap.fits;1.52113;26488.8;1.33034;0
20191012214557925_SVAKOV-R12_snap.fits;2.99837;26494.6;1.86054;0
20191012214658000_SVAKOV-R12_snap.fits;2.18516;26544.4;1.61925;0
20191012214758074_SVAKOV-R12_snap.fits;3.23032;26452.1;2.82049;0
20191012214858149_SVAKOV-R12_snap.fits;1.99272;26484.4;1.57832;0
20191012214958224_SVAKOV-R12_snap.fits;1.57565;26525.4;1.35942;0
20191012215058298_SVAKOV-R12_snap.fits;2.4569;26543;2.78796;0
20191012215158373_SVAKOV-R12_snap.fits;2.10142;26543;1.94139;0
20191012215258448_SVAKOV-R12_snap.fits;1.69737;26502;1.36254;0
20191012215358522_SVAKOV-R12_snap.fits;2.94516;26507.8;2.08316;0
20191012215458597_SVAKOV-R12_snap.fits;1.28048;26513.7;1.01035;0
20191012215558672_SVAKOV-R12_snap.fits;1.96955;26471.2;1.34669;0
20191012215658746_SVAKOV-R12_snap.fits;1.97276;26545.9;1.5875;0
20191012215758821_SVAKOV-R12_snap.fits;1.55149;26518.1;1.46717;0
20191012215858896_SVAKOV-R12_snap.fits;1.94321;26529.8;1.62983;0
20191012215958970_SVAKOV-R12_snap.fits;1.39376;26515.1;1.3371;0
