# file name; noise; peak f.; mag.; duration
20191012193832400_SVAKOV-R12_met.fits;1.58217;26506.3;5.24932;0.512
20191012193939301_SVAKOV-R12_met.fits;0.962322;26491.7;2.11802;0.170667
20191012193942373_SVAKOV-R12_met.fits;1.23374;26513.7;3.6868;0.170667
20191012193959269_SVAKOV-R12_met.fits;1.01655;26480;3.38871;0.853333
20191012194022138_SVAKOV-R12_met.fits;1.59547;26519.5;3.99277;0.341333
20191012194138426_SVAKOV-R12_met.fits;1.27066;26478.5;28.551;0.853333
20191012194157370_SVAKOV-R12_met.fits;1.09856;26516.6;2.34798;0.170667
20191012194220752_SVAKOV-R12_met.fits;0.96159;26497.6;2.62529;1.024
20191012194233040_SVAKOV-R12_met.fits;1.29341;26494.6;4.8217;1.024
20191012194331920_SVAKOV-R12_met.fits;1.1784;26507.8;9.41066;0.341333
20191012194407418_SVAKOV-R12_met.fits;1.1535;26494.6;3.64625;0.170667
20191012194523536_SVAKOV-R12_met.fits;1.10598;26525.4;2.55582;0.341333
20191012194526437_SVAKOV-R12_met.fits;1.3022;26488.8;2.61974;0.170667
20191012194644432_SVAKOV-R12_met.fits;1.23894;26491.7;2.71473;0.170667
20191012194711738_SVAKOV-R12_met.fits;1.06347;26503.4;2.2816;0.170667
20191012194753722_SVAKOV-R12_met.fits;1.12751;26499;3.64263;0.341333
20191012194757818_SVAKOV-R12_met.fits;1.04405;26484.4;41.1919;0.682667
20191012194809082_SVAKOV-R12_met.fits;0.925818;26497.6;2.25118;0.170667
20191012194834000_SVAKOV-R12_met.fits;1.29519;26506.3;3.80473;0.170667
20191012194857552_SVAKOV-R12_met.fits;1.50234;26504.9;13.755;0.682667
20191012195000698_SVAKOV-R12_met.fits;1.09015;26502;4.3686;0.170667
20191012195012133_SVAKOV-R12_met.fits;1.0324;26506.3;4.59343;0.341333
20191012195040293_SVAKOV-R12_met.fits;1.34149;26493.2;10.107;0.341333
20191012195131834_SVAKOV-R12_met.fits;1.33962;26487.3;28.7643;0.512
20191012195200677_SVAKOV-R12_met.fits;1.32376;26509.3;16.565;1.024
20191012195215696_SVAKOV-R12_met.fits;1.07979;26491.7;2.38131;0.170667
20191012195258704_SVAKOV-R12_met.fits;1.34236;26503.4;3.17814;0.341333
20191012195304506_SVAKOV-R12_met.fits;1.00436;26488.8;3.66582;1.024
20191012195350245_SVAKOV-R12_met.fits;1.07099;26496.1;5.13309;0.341333
20191012195408848_SVAKOV-R12_met.fits;1.05279;26493.2;3.39028;1.87733
20191012195444517_SVAKOV-R12_met.fits;1.24849;26515.1;2.95057;0.341333
20191012195532645_SVAKOV-R12_met.fits;1.2285;26484.4;4.78507;0.170667
20191012195628112_SVAKOV-R12_met.fits;1.41931;26497.6;2.97036;0.170667
20191012195652858_SVAKOV-R12_met.fits;1.1985;26512.2;5.75516;0.341333
20191012195708218_SVAKOV-R12_met.fits;1.15129;26497.6;5.50521;0.170667
20191012195715386_SVAKOV-R12_met.fits;1.0858;26506.3;2.61305;0.170667
20191012195803002_SVAKOV-R12_met.fits;0.997872;26494.6;2.2876;0.170667
20191012195834917_SVAKOV-R12_met.fits;1.24322;26510.7;3.37346;0.170667
20191012195855738_SVAKOV-R12_met.fits;1.17725;26512.2;2.56426;0.170667
20191012200056400_SVAKOV-R12_met.fits;1.02081;26490.2;2.26221;0.170667
20191012200116538_SVAKOV-R12_met.fits;1.31417;26504.9;3.34013;0.170667
20191012200125754_SVAKOV-R12_met.fits;1.15685;26500.5;8.43452;0.341333
20191012200050085_SVAKOV-R12_snap.fits;1.90793;26506.3;2.00673;0
20191012200201424_SVAKOV-R12_met.fits;1.08624;26516.6;4.701;0.341333
20191012200235045_SVAKOV-R12_met.fits;1.18287;26494.6;3.46915;0.170667
20191012200242213_SVAKOV-R12_met.fits;1.25854;26504.9;4.29797;0.512
20191012200150160_SVAKOV-R12_snap.fits;1.26292;26482.9;1.16679;0
20191012200302864_SVAKOV-R12_met.fits;1.23509;26500.5;2.91128;0.170667
20191012200250234_SVAKOV-R12_snap.fits;1.14224;26499;0.971567;0
20191012200357306_SVAKOV-R12_met.fits;1.31294;26510.7;2.77268;0.170667
20191012200402085_SVAKOV-R12_met.fits;1.2447;26497.6;3.17179;0.512
20191012200425808_SVAKOV-R12_met.fits;1.18878;26500.5;7.40352;0.512
20191012200350309_SVAKOV-R12_snap.fits;2.44449;26474.1;2.60369;0
20191012200514618_SVAKOV-R12_met.fits;1.3105;26512.2;2.75011;0.170667
20191012200522981_SVAKOV-R12_met.fits;1.1746;26516.6;2.81897;0.170667
20191012200543461_SVAKOV-R12_met.fits;1.17025;26499;6.16892;0.341333
20191012200546704_SVAKOV-R12_met.fits;1.37651;26500.5;2.98927;0.170667
20191012200450384_SVAKOV-R12_snap.fits;1.91453;26507.8;1.69014;0
20191012200551653_SVAKOV-R12_met.fits;1.56123;26500.5;6.81537;0.341333
20191012200600869_SVAKOV-R12_met.fits;1.252;26521;8.41854;0.341333
20191012200603088_SVAKOV-R12_met.fits;1.2646;26509.3;4.54834;0.170667
20191012200611450_SVAKOV-R12_met.fits;1.22347;26491.7;2.95035;1.19467
20191012200646266_SVAKOV-R12_met.fits;1.03763;26518.1;2.26399;0.170667
20191012200550458_SVAKOV-R12_snap.fits;1.14268;26485.8;0.998965;0
20191012200705893_SVAKOV-R12_met.fits;1.05533;26490.2;4.67676;0.512
20191012200711696_SVAKOV-R12_met.fits;1.14736;26491.7;2.85455;0.170667
20191012200729616_SVAKOV-R12_met.fits;1.23157;26512.2;2.76536;0.170667
20191012200650533_SVAKOV-R12_snap.fits;1.31149;26458;0.804956;0
20191012200753850_SVAKOV-R12_met.fits;1.47679;26507.8;3.5982;0.341333
20191012200808016_SVAKOV-R12_met.fits;0.912055;26491.7;2.12636;0.170667
20191012200845733_SVAKOV-R12_met.fits;1.14595;26503.4;3.10321;0.341333
20191012200750608_SVAKOV-R12_snap.fits;1.43362;26525.4;1.42133;0
20191012200943248_SVAKOV-R12_met.fits;1.06992;26471.2;3.56267;0.341333
20191012200850682_SVAKOV-R12_snap.fits;1.28204;26463.9;0.929777;0
20191012200950245_SVAKOV-R12_met.fits;1.1655;26510.7;5.57834;0.341333
20191012201005946_SVAKOV-R12_met.fits;1.06802;26512.2;5.45353;0.341333
20191012201020624_SVAKOV-R12_met.fits;1.04326;26484.4;2.46605;0.341333
20191012200950757_SVAKOV-R12_snap.fits;1.20271;26460.9;1.39644;0
20191012201049978_SVAKOV-R12_met.fits;1.03551;26507.8;2.60387;0.170667
20191012201122405_SVAKOV-R12_met.fits;1.49762;26513.7;17.5792;1.024
20191012201050832_SVAKOV-R12_snap.fits;1.02399;26462.4;0.793507;0
20191012201215824_SVAKOV-R12_met.fits;1.12542;26518.1;2.62;0.170667
20191012201235621_SVAKOV-R12_met.fits;1.71812;26484.4;5.56646;0.341333
20191012201241082_SVAKOV-R12_met.fits;1.30456;26496.1;3.71283;0.170667
20191012201150906_SVAKOV-R12_snap.fits;1.40255;26544.4;0.960157;0
20191012201321530_SVAKOV-R12_met.fits;1.24036;26487.3;6.47182;0.170667
20191012201250981_SVAKOV-R12_snap.fits;1.32263;26453.6;1.34969;0
20191012201429968_SVAKOV-R12_met.fits;1.15697;26497.6;2.49047;0.170667
20191012201351056_SVAKOV-R12_snap.fits;1.92554;26478.5;1.75447;0
20191012201451130_SVAKOV-R12_snap.fits;1.67823;26455.1;1.45878;0
20191012201557178_SVAKOV-R12_met.fits;1.40078;26503.4;5.16277;0.170667
20191012201623973_SVAKOV-R12_met.fits;1.16631;26502;2.74214;0.170667
20191012201551205_SVAKOV-R12_snap.fits;1.05267;26459.5;1.06021;0
20191012201648890_SVAKOV-R12_met.fits;1.32852;26507.8;4.60108;0.341333
20191012201707834_SVAKOV-R12_met.fits;1.14351;26540;2.87448;0.170667
20191012201745552_SVAKOV-R12_met.fits;1.66582;26469.7;3.46226;0.170667
20191012201651280_SVAKOV-R12_snap.fits;2.00328;26449.2;2.45671;0
20191012201751354_SVAKOV-R12_snap.fits;3.13013;26481.4;2.29228;0
20191012201856378_SVAKOV-R12_met.fits;1.38283;26506.3;6.5783;3.072
20191012201906789_SVAKOV-R12_met.fits;1.09675;26519.5;2.42693;0.170667
20191012201909008_SVAKOV-R12_met.fits;1.27749;26502;4.68794;0.170667
20191012201928976_SVAKOV-R12_met.fits;1.27363;26496.1;6.71784;0.341333
20191012201945701_SVAKOV-R12_met.fits;1.06867;26494.6;4.07619;0.341333
20191012201851429_SVAKOV-R12_snap.fits;1.89306;26450.7;1.92962;0
20191012202004133_SVAKOV-R12_met.fits;1.31516;26497.6;4.78777;0.170667
20191012202046800_SVAKOV-R12_met.fits;1.0785;26510.7;4.22388;0.512
20191012201951504_SVAKOV-R12_snap.fits;1.96914;26487.3;1.59916;0
20191012202049360_SVAKOV-R12_met.fits;1.05641;26499;2.84157;0.170667
20191012202105914_SVAKOV-R12_met.fits;2.51493;26496.1;6.55644;0.170667
20191012202110522_SVAKOV-R12_met.fits;1.32564;26512.2;2.96047;0.170667
20191012202051578_SVAKOV-R12_snap.fits;1.40355;26519.5;1.2987;0
20191012202214010_SVAKOV-R12_met.fits;1.31873;26507.8;3.29793;0.853333
20191012202218448_SVAKOV-R12_met.fits;1.85347;26515.1;17.0649;0.341333
20191012202151653_SVAKOV-R12_snap.fits;2.19606;26469.7;1.44721;0
20191012202323984_SVAKOV-R12_met.fits;1.50426;26516.6;4.12796;0.853333
20191012202251728_SVAKOV-R12_snap.fits;1.63804;26547.4;1.27438;0
20191012202405626_SVAKOV-R12_met.fits;1.36611;26513.7;3.80882;0.341333
20191012202351802_SVAKOV-R12_snap.fits;2.27932;26504.9;1.87326;0
20191012202508944_SVAKOV-R12_met.fits;2.66384;26512.2;6.21225;0.170667
20191012202519525_SVAKOV-R12_met.fits;1.63052;26497.6;4.67678;0.170667
20191012202542394_SVAKOV-R12_met.fits;1.08351;26502;7.48829;0.512
20191012202451877_SVAKOV-R12_snap.fits;2.57472;26459.5;2.96588;0
20191012202559802_SVAKOV-R12_met.fits;1.19922;26515.1;2.72741;0.341333
20191012202628133_SVAKOV-R12_met.fits;1.14291;26504.9;2.48275;0.170667
20191012202551952_SVAKOV-R12_snap.fits;1.67957;26487.3;1.83809;0
20191012202652026_SVAKOV-R12_snap.fits;2.31613;26463.9;1.85823;0
20191012202752101_SVAKOV-R12_snap.fits;1.79737;26516.6;1.78049;0
20191012202848762_SVAKOV-R12_met.fits;1.32562;26502;5.68777;0.853333
20191012202939792_SVAKOV-R12_met.fits;1.34242;26499;4.71197;0.170667
20191012202943546_SVAKOV-R12_met.fits;2.26691;26513.7;7.38383;0.853333
20191012202852176_SVAKOV-R12_snap.fits;1.66764;26491.7;1.28851;0
20191012203021434_SVAKOV-R12_met.fits;1.36319;26491.7;4.65536;0.853333
20191012202952250_SVAKOV-R12_snap.fits;1.16254;26522.5;1.00119;0
20191012203059834_SVAKOV-R12_met.fits;2.36087;26503.4;10.1306;0.170667
20191012203124069_SVAKOV-R12_met.fits;1.30548;26497.6;2.88572;0.170667
20191012203052325_SVAKOV-R12_snap.fits;2.82537;26494.6;2.49851;0
20191012203204517_SVAKOV-R12_met.fits;1.67536;26493.2;7.59721;0.170667
20191012203212026_SVAKOV-R12_met.fits;1.15392;26507.8;3.66785;0.170667
20191012203152400_SVAKOV-R12_snap.fits;1.40543;26485.8;1.4166;0
20191012203252474_SVAKOV-R12_snap.fits;1.25604;26528.3;1.19564;0
20191012203352549_SVAKOV-R12_snap.fits;2.12081;26477.1;2.05147;0
20191012203458938_SVAKOV-R12_met.fits;1.4163;26510.7;5.03053;0.341333
20191012203539386_SVAKOV-R12_met.fits;1.18408;26491.7;3.81735;0.170667
20191012203452624_SVAKOV-R12_snap.fits;2.22145;26541.5;2.04516;0
20191012203620858_SVAKOV-R12_met.fits;1.19858;26512.2;2.68162;0.170667
20191012203552698_SVAKOV-R12_snap.fits;2.50569;26485.8;2.17748;0
20191012203700453_SVAKOV-R12_met.fits;1.4436;26493.2;2.92906;0.170667
20191012203749264_SVAKOV-R12_met.fits;1.41529;26503.4;3.81999;0.170667
20191012203652773_SVAKOV-R12_snap.fits;1.39271;26469.7;1.37448;0
20191012203753701_SVAKOV-R12_met.fits;2.6882;26493.2;7.40124;0.341333
20191012203810426_SVAKOV-R12_met.fits;1.32677;26499;3.37078;0.170667
20191012203821690_SVAKOV-R12_met.fits;1.37854;26529.8;5.52318;0.341333
20191012203752848_SVAKOV-R12_snap.fits;1.76141;26529.8;1.15449;0
20191012203852922_SVAKOV-R12_snap.fits;2.20708;26453.6;2.01426;0
20191012203952997_SVAKOV-R12_snap.fits;2.4905;26523.9;2.33941;0
20191012204053072_SVAKOV-R12_snap.fits;3.22888;26502;3.07737;0
20191012204153146_SVAKOV-R12_snap.fits;1.60747;26528.3;1.443;0
20191012204253221_SVAKOV-R12_snap.fits;2.54772;26477.1;1.92476;0
20191012204353296_SVAKOV-R12_snap.fits;1.83589;26449.2;1.65284;0
20191012204453370_SVAKOV-R12_snap.fits;2.51314;26544.4;2.56434;0
20191012204553445_SVAKOV-R12_snap.fits;1.92621;26493.2;1.90527;0
20191012204653520_SVAKOV-R12_snap.fits;1.35216;26547.4;1.741;0
20191012204753594_SVAKOV-R12_snap.fits;1.26789;26503.4;1.33195;0
20191012204853669_SVAKOV-R12_snap.fits;1.19409;26510.7;1.13218;0
20191012204953744_SVAKOV-R12_snap.fits;2.12569;26531.2;1.8912;0
20191012205053818_SVAKOV-R12_snap.fits;1.33528;26487.3;1.19524;0
20191012205153893_SVAKOV-R12_snap.fits;1.67695;26497.6;1.83968;0
20191012205253968_SVAKOV-R12_snap.fits;2.30403;26490.2;1.99009;0
20191012205354042_SVAKOV-R12_snap.fits;2.00698;26516.6;1.38594;0
20191012205454117_SVAKOV-R12_snap.fits;1.59074;26522.5;1.01528;0
20191012205554192_SVAKOV-R12_snap.fits;2.14519;26531.2;1.877;0
20191012205654266_SVAKOV-R12_snap.fits;1.23585;26499;1.03463;0
20191012205754341_SVAKOV-R12_snap.fits;2.04132;26490.2;1.82511;0
20191012205854416_SVAKOV-R12_snap.fits;2.96338;26472.7;2.65711;0
20191012205954490_SVAKOV-R12_snap.fits;1.30065;26488.8;1.35109;0
