# file name; noise; peak f.; mag.; duration
20191012163827834_SVAKOV-R12_met.fits;1.07876;26485.8;2.24068;0.341333
20191012163946682_SVAKOV-R12_met.fits;1.23114;26512.2;4.11734;0.341333
20191012164006309_SVAKOV-R12_met.fits;1.04815;26502;9.11077;0.341333
20191012164033786_SVAKOV-R12_met.fits;1.26505;26488.8;3.33858;0.341333
20191012164100922_SVAKOV-R12_met.fits;1.5272;26491.7;5.21773;0.341333
20191012164124474_SVAKOV-R12_met.fits;1.3051;26507.8;3.12606;0.341333
20191012164128912_SVAKOV-R12_met.fits;1.10954;26449.2;6.27939;0.170667
20191012164245712_SVAKOV-R12_met.fits;1.3472;26491.7;3.64806;0.341333
20191012164331109_SVAKOV-R12_met.fits;1.18183;26518.1;4.77621;0.341333
20191012164341861_SVAKOV-R12_met.fits;1.08435;26544.4;2.42131;0.170667
20191012164424016_SVAKOV-R12_met.fits;1.46648;26493.2;3.22902;0.170667
20191012164434938_SVAKOV-R12_met.fits;1.08163;26526.9;4.02481;0.512
20191012164454736_SVAKOV-R12_met.fits;1.48527;26463.9;3.87241;0.341333
20191012164507365_SVAKOV-R12_met.fits;1.18305;26538.6;2.53606;0.341333
20191012164615802_SVAKOV-R12_met.fits;1.28302;26485.8;3.54542;0.170667
20191012164657786_SVAKOV-R12_met.fits;1.31412;26485.8;2.645;0.170667
20191012164741818_SVAKOV-R12_met.fits;1.21202;26496.1;3.26869;0.170667
20191012164802128_SVAKOV-R12_met.fits;1.48735;26497.6;4.35899;1.536
20191012164909370_SVAKOV-R12_met.fits;1.41476;26491.7;4.56136;0.170667
20191012165037605_SVAKOV-R12_met.fits;0.985658;26503.4;11.9635;0.341333
20191012165109520_SVAKOV-R12_met.fits;1.22615;26491.7;6.1352;0.341333
20191012165230245_SVAKOV-R12_met.fits;1.24346;26494.6;3.63485;0.512
20191012165243045_SVAKOV-R12_met.fits;1.10776;26482.9;12.6265;0.341333
20191012165310693_SVAKOV-R12_met.fits;1.18834;26531.2;2.71662;0.170667
20191012165333562_SVAKOV-R12_met.fits;1.30734;26500.5;3.39622;0.170667
20191012165342096_SVAKOV-R12_met.fits;1.25224;26496.1;7.30656;0.341333
20191012165354725_SVAKOV-R12_met.fits;1.17372;26494.6;2.39694;0.170667
20191012165422885_SVAKOV-R12_met.fits;1.09589;26513.7;3.36217;0.341333
20191012165431760_SVAKOV-R12_met.fits;1.5555;26491.7;5.41803;0.170667
20191012165452069_SVAKOV-R12_met.fits;1.41688;26497.6;4.69086;0.341333
20191012165456506_SVAKOV-R12_met.fits;1.49974;26484.4;5.06469;0.341333
20191012165540538_SVAKOV-R12_met.fits;1.1549;26490.2;4.35394;0.341333
20191012165602725_SVAKOV-R12_met.fits;1.5704;26509.3;3.54788;0.170667
20191012165610746_SVAKOV-R12_met.fits;1.39016;26480;3.45865;0.341333
20191012165615013_SVAKOV-R12_met.fits;1.24306;26491.7;2.70634;0.170667
20191012165644368_SVAKOV-R12_met.fits;1.28238;26497.6;3.18677;0.170667
20191012165719866_SVAKOV-R12_met.fits;1.41492;26490.2;4.30168;0.341333
20191012165726010_SVAKOV-R12_met.fits;1.19904;26512.2;3.20896;0.170667
20191012165801168_SVAKOV-R12_met.fits;1.42073;26500.5;3.88256;0.341333
20191012165924282_SVAKOV-R12_met.fits;1.23143;26513.7;2.57944;0.170667
20191012165928890_SVAKOV-R12_met.fits;1.30759;26502;3.08629;0.341333
20191012170124773_SVAKOV-R12_met.fits;1.1763;26497.6;2.91049;1.19467
20191012170036645_SVAKOV-R12_snap.fits;2.3214;26543;2.20972;0
20191012170151909_SVAKOV-R12_met.fits;1.05441;26497.6;4.49002;0.341333
20191012170214266_SVAKOV-R12_met.fits;1.42424;26502;7.33716;0.341333
20191012170136720_SVAKOV-R12_snap.fits;1.50291;26528.3;1.27875;0
20191012170332944_SVAKOV-R12_met.fits;1.69509;26485.8;9.42203;0.341333
20191012170236794_SVAKOV-R12_snap.fits;1.30285;26450.7;0.911995;0
20191012170346938_SVAKOV-R12_met.fits;1.07246;26490.2;5.72867;0.341333
20191012170411002_SVAKOV-R12_met.fits;1.14028;26484.4;5.56032;0.341333
20191012170336869_SVAKOV-R12_snap.fits;1.41421;26477.1;1.58988;0
20191012170506640_SVAKOV-R12_met.fits;1.26889;26490.2;2.64381;0.170667
20191012170513978_SVAKOV-R12_met.fits;1.40656;26502;3.83991;0.170667
20191012170436944_SVAKOV-R12_snap.fits;1.48751;26538.6;1.49822;0
20191012170618661_SVAKOV-R12_met.fits;1.0235;26459.5;2.07625;0.170667
20191012170537018_SVAKOV-R12_snap.fits;2.17365;26543;1.65452;0
20191012170700474_SVAKOV-R12_met.fits;1.3253;26493.2;6.77263;0.170667
20191012170704229_SVAKOV-R12_met.fits;1.25058;26490.2;3.93291;0.512
20191012170637093_SVAKOV-R12_snap.fits;1.26266;26466.8;0.844964;0
20191012170820858_SVAKOV-R12_met.fits;1.50272;26502;5.00872;0.170667
20191012170737168_SVAKOV-R12_snap.fits;2.00143;26516.6;1.84333;0
20191012170850896_SVAKOV-R12_met.fits;1.25873;26504.9;6.17029;0.170667
20191012170909157_SVAKOV-R12_met.fits;1.1072;26490.2;6.49638;0.341333
20191012170837242_SVAKOV-R12_snap.fits;1.55437;26472.7;0.866707;0
20191012171016229_SVAKOV-R12_met.fits;1.49929;26493.2;3.37757;0.170667
20191012170937317_SVAKOV-R12_snap.fits;1.28797;26541.5;1.17009;0
20191012171037392_SVAKOV-R12_snap.fits;1.06084;26458;1.02762;0
20191012171141392_SVAKOV-R12_met.fits;1.01732;26488.8;12.8133;0.341333
20191012171202896_SVAKOV-R12_met.fits;1.25432;26503.4;11.8152;0.341333
20191012171137466_SVAKOV-R12_snap.fits;1.2007;26522.5;1.59196;0
20191012171237541_SVAKOV-R12_snap.fits;1.18731;26471.2;1.09866;0
20191012171359120_SVAKOV-R12_met.fits;1.49186;26499;3.20587;0.170667
20191012171337616_SVAKOV-R12_snap.fits;1.35125;26455.1;1.16114;0
20191012171450661_SVAKOV-R12_met.fits;1.26471;26526.9;2.65573;0.341333
20191012171437690_SVAKOV-R12_snap.fits;1.3721;26488.8;1.05925;0
20191012171552101_SVAKOV-R12_met.fits;1.29073;26504.9;2.62745;0.170667
20191012171611216_SVAKOV-R12_met.fits;1.47861;26499;3.62521;0.341333
20191012171537765_SVAKOV-R12_snap.fits;1.50071;26510.7;1.10746;0
20191012171637840_SVAKOV-R12_snap.fits;1.22582;26518.1;0.803984;0
20191012171749349_SVAKOV-R12_met.fits;1.37665;26494.6;7.2402;0.170667
20191012171737914_SVAKOV-R12_snap.fits;3.16305;26528.3;2.60247;0
20191012171900005_SVAKOV-R12_met.fits;1.46295;26491.7;4.87512;0.170667
20191012171837989_SVAKOV-R12_snap.fits;1.04801;26500.5;0.938634;0
20191012171941818_SVAKOV-R12_met.fits;1.29944;26502;5.99072;0.341333
20191012171953253_SVAKOV-R12_met.fits;1.44382;26491.7;3.81087;0.682667
20191012171957178_SVAKOV-R12_met.fits;1.27761;26499;3.44834;0.341333
20191012172015610_SVAKOV-R12_met.fits;1.3723;26500.5;2.8396;0.170667
20191012172022778_SVAKOV-R12_met.fits;1.57141;26510.7;4.74939;0.170667
20191012171938064_SVAKOV-R12_snap.fits;1.82656;26462.4;1.41067;0
20191012172101008_SVAKOV-R12_met.fits;1.27021;26499;4.24864;0.341333
20191012172123365_SVAKOV-R12_met.fits;1.31655;26481.4;3.66852;0.170667
20191012172038138_SVAKOV-R12_snap.fits;2.23186;26494.6;1.59466;0
20191012172139578_SVAKOV-R12_met.fits;1.50075;26503.4;4.50238;0.341333
20191012172207738_SVAKOV-R12_met.fits;1.17011;26493.2;8.10669;0.512
20191012172221050_SVAKOV-R12_met.fits;1.07215;26503.4;2.47984;0.170667
20191012172229584_SVAKOV-R12_met.fits;1.33398;26496.1;2.89064;0.170667
20191012172138213_SVAKOV-R12_snap.fits;1.21908;26460.9;1.07808;0
20191012172235557_SVAKOV-R12_met.fits;1.35999;26488.8;12.8958;0.341333
20191012172301840_SVAKOV-R12_met.fits;1.37508;26480;11.5665;1.024
20191012172329146_SVAKOV-R12_met.fits;1.20397;26497.6;3.58427;0.170667
20191012172238288_SVAKOV-R12_snap.fits;2.51898;26494.6;2.68722;0
20191012172352016_SVAKOV-R12_met.fits;1.21307;26510.7;5.2058;0.341333
20191012172416762_SVAKOV-R12_met.fits;2.13646;26493.2;4.28573;0.170667
20191012172338362_SVAKOV-R12_snap.fits;1.24715;26475.6;1.16333;0
20191012172441168_SVAKOV-R12_met.fits;1.46296;26493.2;9.09737;0.341333
20191012172452432_SVAKOV-R12_met.fits;1.2483;26484.4;2.7066;0.170667
20191012172517861_SVAKOV-R12_met.fits;1.22382;26497.6;2.79093;0.341333
20191012172438437_SVAKOV-R12_snap.fits;1.39151;26477.1;1.55403;0
20191012172542608_SVAKOV-R12_met.fits;1.61364;26472.7;5.12533;0.170667
20191012172553530_SVAKOV-R12_met.fits;1.49443;26493.2;3.76071;0.341333
20191012172621008_SVAKOV-R12_met.fits;1.21369;26510.7;2.70703;0.341333
20191012172538512_SVAKOV-R12_snap.fits;1.55265;26462.4;1.02492;0
20191012172638586_SVAKOV-R12_snap.fits;1.29664;26516.6;1.09393;0
20191012172737637_SVAKOV-R12_met.fits;1.21581;26513.7;2.67622;0.512
20191012172751461_SVAKOV-R12_met.fits;1.39014;26477.1;2.97755;0.341333
20191012172756069_SVAKOV-R12_met.fits;1.93838;26477.1;11.3169;0.341333
20191012172738661_SVAKOV-R12_snap.fits;1.15434;26469.7;1.07563;0
20191012172915088_SVAKOV-R12_met.fits;1.51148;26488.8;4.47444;0.170667
20191012172838736_SVAKOV-R12_snap.fits;1.78198;26494.6;1.98321;0
20191012172955706_SVAKOV-R12_met.fits;1.17463;26490.2;2.6764;0.170667
20191012173035301_SVAKOV-R12_met.fits;1.21093;26490.2;2.71433;0.170667
20191012172938810_SVAKOV-R12_snap.fits;1.1458;26485.8;1.16084;0
20191012173100389_SVAKOV-R12_met.fits;1.54047;26497.6;3.68436;0.170667
20191012173122746_SVAKOV-R12_met.fits;1.20211;26480;2.51024;0.512
20191012173038885_SVAKOV-R12_snap.fits;1.62878;26502;1.39618;0
20191012173209680_SVAKOV-R12_met.fits;1.1995;26509.3;15.37;0.512
20191012173138960_SVAKOV-R12_snap.fits;1.50698;26544.4;1.35592;0
20191012173246373_SVAKOV-R12_met.fits;1.33145;26477.1;3.7198;0.512
20191012173309072_SVAKOV-R12_met.fits;1.38915;26490.2;3.13351;0.170667
20191012173239034_SVAKOV-R12_snap.fits;1.30837;26543;1.02581;0
20191012173345082_SVAKOV-R12_met.fits;1.42046;26499;5.61666;0.341333
20191012173435088_SVAKOV-R12_met.fits;1.49194;26499;26.2693;0.341333
20191012173339109_SVAKOV-R12_snap.fits;1.63904;26497.6;1.44561;0
20191012173506149_SVAKOV-R12_met.fits;1.78308;26496.1;3.94104;0.170667
20191012173526458_SVAKOV-R12_met.fits;1.06877;26513.7;9.14203;0.341333
20191012173439184_SVAKOV-R12_snap.fits;1.66906;26480;1.17594;0
20191012173625168_SVAKOV-R12_met.fits;1.38886;26496.1;5.7789;0.170667
20191012173539258_SVAKOV-R12_snap.fits;1.35534;26499;1.62651;0
20191012173639333_SVAKOV-R12_snap.fits;1.18953;26450.7;1.2384;0
20191012173742992_SVAKOV-R12_met.fits;0.989472;26488.8;6.15112;0.341333
20191012173739408_SVAKOV-R12_snap.fits;1.206;26521;1.15125;0
20191012173839482_SVAKOV-R12_snap.fits;1.21843;26491.7;0.931776;0
20191012173939557_SVAKOV-R12_snap.fits;1.23247;26521;0.994707;0
20191012174039632_SVAKOV-R12_snap.fits;1.22735;26485.8;0.925632;0
20191012174139706_SVAKOV-R12_snap.fits;1.54767;26522.5;1.15743;0
20191012174239781_SVAKOV-R12_snap.fits;1.18321;26543;1.49792;0
20191012174339856_SVAKOV-R12_snap.fits;1.25161;26528.3;1.0805;0
20191012174439930_SVAKOV-R12_snap.fits;1.35931;26493.2;1.31323;0
20191012174540005_SVAKOV-R12_snap.fits;1.18646;26521;1.3777;0
20191012174640080_SVAKOV-R12_snap.fits;1.21063;26459.5;1.11628;0
20191012174740154_SVAKOV-R12_snap.fits;1.27875;26463.9;1.07766;0
20191012174840229_SVAKOV-R12_snap.fits;1.38595;26540;1.29715;0
20191012174940304_SVAKOV-R12_snap.fits;1.29307;26460.9;1.00981;0
20191012175040378_SVAKOV-R12_snap.fits;2.30965;26541.5;1.91826;0
20191012175140453_SVAKOV-R12_snap.fits;1.33019;26485.8;0.893004;0
20191012175240528_SVAKOV-R12_snap.fits;2.16226;26453.6;1.79878;0
20191012175340602_SVAKOV-R12_snap.fits;1.62372;26535.6;1.26351;0
20191012175440677_SVAKOV-R12_snap.fits;2.71969;26547.4;1.92377;0
20191012175540752_SVAKOV-R12_snap.fits;1.70755;26450.7;0.809422;0
20191012175640826_SVAKOV-R12_snap.fits;1.16748;26494.6;1.1102;0
20191012175740901_SVAKOV-R12_snap.fits;1.3417;26462.4;1.05478;0
20191012175840976_SVAKOV-R12_snap.fits;1.43546;26481.4;1.18886;0
20191012175941050_SVAKOV-R12_snap.fits;1.56309;26512.2;1.28519;0
