# file name; noise; peak f.; mag.; duration
20181124080043926_ASU-R0_snap.fits;28.3047;26466.8;28.5371;0
20181124080144001_ASU-R0_snap.fits;25.574;26465.3;23.9134;0
20181124080244076_ASU-R0_snap.fits;22.5497;26463.9;22.2673;0
20181124080344150_ASU-R0_snap.fits;26.9489;26499;23.6292;0
20181124080536278_ASU-R0_met.fits;26.0834;26502;150.048;0.341333
20181124080444225_ASU-R0_snap.fits;30.0444;26535.6;23.4768;0
20181124080544300_ASU-R0_snap.fits;22.6223;26529.8;25.0543;0
20181124080644374_ASU-R0_snap.fits;27.6012;26455.1;30.3888;0
20181124080744449_ASU-R0_snap.fits;28.9603;26462.4;20.9755;0
20181124080901249_ASU-R0_met.fits;29.9786;26500.5;73.3802;0.512
20181124080844524_ASU-R0_snap.fits;25.7842;26502;20.6718;0
20181124081031532_ASU-R0_met.fits;28.6297;26507.8;90.9711;0.170667
20181124080944598_ASU-R0_snap.fits;29.9844;26500.5;22.1929;0
20181124081044673_ASU-R0_snap.fits;28.457;26463.9;24.6115;0
20181124081144748_ASU-R0_snap.fits;30.3557;26474.1;27.1057;0
20181124081244822_ASU-R0_snap.fits;28.1917;26481.4;20.4089;0
20181124081349505_ASU-R0_met.fits;24.5063;26500.5;50.7375;0.170667
20181124081434561_ASU-R0_met.fits;26.2314;26482.9;129.541;0.341333
20181124081344897_ASU-R0_snap.fits;27.93;26518.1;24.1333;0
20181124081519788_ASU-R0_met.fits;25.7761;26522.5;59.9994;0.170667
20181124081528321_ASU-R0_met.fits;25.2595;26500.5;77.8939;0.170667
20181124081444972_ASU-R0_snap.fits;26.6052;26534.2;24.0179;0
20181124081545046_ASU-R0_snap.fits;25.0887;26490.2;50.2159;0
20181124081645121_ASU-R0_snap.fits;28.4315;26466.8;24.9097;0
20181124081745196_ASU-R0_snap.fits;27.9516;26544.4;21.0198;0
20181124081845270_ASU-R0_snap.fits;25.8374;26529.8;26.2166;0
20181124081959510_ASU-R0_met.fits;30.2243;26504.9;70.2421;0.170667
20181124081945345_ASU-R0_snap.fits;25.2253;26529.8;27.9548;0
20181124082045420_ASU-R0_snap.fits;24.4557;26449.2;22.5629;0
20181124082202732_ASU-R0_met.fits;24.1239;26494.6;140.76;0.341333
20181124082145494_ASU-R0_snap.fits;26.1605;26469.7;26.695;0
20181124082245569_ASU-R0_snap.fits;26.8949;26519.5;23.8576;0
20181124082345644_ASU-R0_snap.fits;22.5753;26523.9;26.2105;0
20181124082522753_ASU-R0_met.fits;32.3434;26490.2;157.173;0.341333
20181124082445718_ASU-R0_snap.fits;26.0973;26475.6;30.6073;0
20181124082545793_ASU-R0_snap.fits;33.0869;26484.4;18.7472;0
20181124082645868_ASU-R0_snap.fits;28.9687;26455.1;24.7607;0
20181124082745942_ASU-R0_snap.fits;25.3608;26538.6;30.1832;0
20181124082846017_ASU-R0_snap.fits;26.8964;26460.9;24.3677;0
20181124082946092_ASU-R0_snap.fits;24.3245;26482.9;27.5993;0
20181124083058454_ASU-R0_met.fits;27.149;26537.1;60.6743;1.536
20181124083125420_ASU-R0_met.fits;27.0716;26500.5;78.9387;0.170667
20181124083046166_ASU-R0_snap.fits;26.5841;26480;22.9973;0
20181124083153921_ASU-R0_met.fits;26.99;26502;237.501;0.341333
20181124083235393_ASU-R0_met.fits;28.1507;26509.3;94.2374;0.170667
20181124083146241_ASU-R0_snap.fits;24.0763;26468.3;27.1058;0
20181124083246316_ASU-R0_snap.fits;24.052;26525.4;26.9841;0
20181124083346390_ASU-R0_snap.fits;30.039;26544.4;22.5871;0
20181124083449025_ASU-R0_met.fits;28.0891;26472.7;59.936;0.170667
20181124083446465_ASU-R0_snap.fits;28.5495;26543;31.3405;0
20181124083546540_ASU-R0_snap.fits;27.1859;26512.2;28.5045;0
20181124083646614_ASU-R0_snap.fits;27.1953;26509.3;21.5966;0
20181124083806998_ASU-R0_met.fits;29.286;26504.9;99.5883;0.341333
20181124083746689_ASU-R0_snap.fits;25.0422;26519.5;18.4907;0
20181124083846764_ASU-R0_snap.fits;25.9025;26525.4;23.4807;0
20181124083944620_ASU-R0_met.fits;23.8561;26496.1;48.1531;0.170667
20181124083946838_ASU-R0_snap.fits;24.6705;26540;22.3179;0
20181124084046913_ASU-R0_snap.fits;30.3359;26481.4;22.3554;0
20181124084231361_ASU-R0_met.fits;25.9016;26499;115.091;0.512
20181124084146988_ASU-R0_snap.fits;31.0623;26455.1;24.7051;0
20181124084247062_ASU-R0_snap.fits;31.9801;26541.5;31.7871;0
20181124084347137_ASU-R0_snap.fits;25.949;26491.7;20.404;0
20181124084447212_ASU-R0_snap.fits;26.9103;26500.5;26.1953;0
20181124084604694_ASU-R0_met.fits;29.15;26494.6;192.675;0.341333
20181124084547286_ASU-R0_snap.fits;27.7044;26525.4;32.2385;0
20181124084647361_ASU-R0_snap.fits;28.4386;26545.9;20.0527;0
20181124084747436_ASU-R0_snap.fits;27.1783;26455.1;26.7312;0
20181124084847510_ASU-R0_snap.fits;28.3495;26513.7;20.5223;0
20181124085044417_ASU-R0_met.fits;31.2291;26481.4;64.6581;0.170667
20181124084947585_ASU-R0_snap.fits;29.3857;26497.6;22.2871;0
20181124085047660_ASU-R0_snap.fits;25.9499;26506.3;24.365;0
20181124085147734_ASU-R0_snap.fits;28.5551;26496.1;25.4138;0
20181124085256854_ASU-R0_met.fits;27.0683;26515.1;78.1446;0.170667
20181124085247809_ASU-R0_snap.fits;31.0927;26481.4;17.5576;0
20181124085443862_ASU-R0_met.fits;29.1299;26493.2;104.34;0.170667
20181124085347884_ASU-R0_snap.fits;28.5477;26509.3;28.4182;0
20181124085447958_ASU-R0_snap.fits;29.0327;26477.1;23.433;0
20181124085548033_ASU-R0_snap.fits;27.1848;26490.2;25.5285;0
20181124085648108_ASU-R0_snap.fits;27.9913;26488.8;26.7119;0
20181124085748182_ASU-R0_snap.fits;26.5426;26469.7;31.1944;0
20181124085848257_ASU-R0_snap.fits;28.4453;26513.7;19.7036;0
20181124085948332_ASU-R0_snap.fits;27.6318;26504.9;22.0683;0
