#timestamp,LO_Frequency,Hit,StdDev 
1543039215.9,286046998.0,N
1543039235.7,286046995.2,Y
1543039255.6,286047000.3,P
1543039275.4,286047002.0,N
1543039295.2,286047004.3,N
1543039315.1,286047001.4,N
1543039316.0,286047001.4,N
1543039335.8,286047004.0,N
1543039355.7,286047001.7,N
1543039375.5,286047003.6,N
1543039395.3,286047003.2,N
1543039415.2,286047002.0,N
1543039435.9,286047002.0,N
1543039455.7,286047002.2,N
1543039475.6,286047004.1,N
1543039495.4,286047001.7,N
1543039515.3,286047002.4,N
1543039535.1,286047002.1,N
1543039536.0,286047002.1,N
1543039555.8,286047003.0,N
1543039575.7,286047002.7,N
1543039595.5,286046998.3,N
1543039615.3,286046996.6,N
1543039635.2,286046997.1,N
1543039655.0,286046997.9,N
1543039655.9,286046997.9,N
1543039675.8,286046999.0,N
1543039695.6,286046996.5,N
1543039715.4,286046996.1,N
1543039735.3,286046993.9,N
1543039755.1,286046994.3,N
1543039775.8,286046993.7,N
1543039795.7,286046995.6,N
1543039815.5,286046995.4,N
1543039835.4,286046995.0,N
1543039855.2,286046995.8,N
1543039875.0,286046995.7,N
1543039875.9,286046995.7,N
1543039895.8,286046997.7,N
1543039915.6,286046999.1,N
1543039935.4,286046993.5,N
1543039955.3,286046996.2,N
1543039975.1,286046997.6,N
1543039995.9,286046997.3,N
1543040015.7,286046998.5,N
1543040035.5,286046999.4,N
1543040055.4,286046998.1,N
1543040075.2,286046998.1,N
1543040095.0,286046998.2,N
1543040095.9,286046998.2,N
1543040115.8,286046998.6,N
1543040135.6,286046999.4,N
1543040155.5,286046999.0,N
1543040175.3,286047001.2,N
1543040195.1,286047001.3,N
1543040215.9,286047002.2,N
1543040235.7,286047000.1,N
1543040255.5,286046998.2,N
1543040275.4,286046998.9,N
1543040295.2,286046998.1,N
1543040315.1,286047000.2,N
1543040316.0,286047000.2,N
1543040335.8,286047002.2,N
1543040355.6,286047004.0,N
1543040375.5,286047001.8,N
1543040395.3,286047003.9,N
1543040415.1,286047002.6,N
1543040435.9,286047002.3,N
1543040455.7,286046998.3,N
1543040475.6,286046999.7,N
1543040495.4,286047002.4,N
1543040515.2,286046999.8,N
1543040535.1,286047000.5,N
1543040536.0,286047000.5,N
1543040555.8,286046998.5,N
1543040575.6,286047001.0,N
1543040595.5,286046999.3,N
1543040615.3,286046997.4,N
1543040635.1,286046996.8,N
1543040655.9,286046996.6,N
1543040675.7,286046999.4,N
1543040695.6,286046999.3,N
1543040715.4,286046998.1,N
1543040735.2,286046998.2,N
1543040755.1,286047001.1,N
1543040756.0,286047001.1,N
1543040775.8,286047001.1,N
1543040795.6,286046999.0,N
1543040815.5,286046998.7,N
1543040835.3,286046998.6,N
1543040855.2,286047000.8,N
1543040875.9,286047000.0,N
1543040895.7,286047000.6,N
1543040915.6,286047002.3,N
1543040935.4,286047011.9,Y
1543040955.2,286047004.3,P
1543040975.1,286047004.4,N
1543040976.0,286047004.4,N
1543040995.8,286047003.9,N
1543041015.7,286047003.7,N
1543041035.5,286047003.7,N
1543041055.3,286047005.3,Y
1543041075.2,286046999.9,P
1543041095.0,286047001.9,N
1543041095.9,286047001.9,N
1543041115.7,286047001.4,N
1543041135.6,286047003.7,Y
1543041155.4,286047005.6,P
1543041175.3,286047003.0,N
1543041195.1,286047004.2,N
1543041196.0,286047004.2,N
1543041215.8,286047003.1,N
1543041235.7,286047003.3,N
1543041255.5,286047001.6,N
1543041275.3,286047003.2,N
1543041295.2,286047003.8,Y
1543041315.0,286047000.9,P
1543041315.9,286682706.4,P
1543041335.8,286047001.0,N
1543041355.6,286046998.8,N
1543041375.4,286046998.8,N
1543041395.3,286046998.2,N
1543041415.1,286047000.7,N
1543041435.9,286047000.3,N
1543041455.7,286047001.8,N
1543041475.5,286047003.7,N
1543041495.4,286047004.5,N
1543041515.2,286047005.5,N
1543041535.0,286047004.8,N
1543041535.9,286047004.8,N
1543041555.8,286047004.8,N
1543041575.6,286047003.4,N
1543041595.4,286047006.0,N
1543041615.3,286047002.3,N
1543041635.1,286046998.2,N
1543041655.9,286046999.9,N
1543041675.7,286047000.3,N
1543041695.5,286046996.6,N
1543041715.4,286046996.1,N
1543041735.2,286046993.8,N
1543041755.0,286046990.3,N
1543041755.9,286046990.3,N
1543041775.8,286046988.5,N
1543041795.6,286046985.5,N
1543041815.5,286046984.9,N
1543041835.3,286046986.8,N
1543041855.1,286046986.5,N
1543041875.9,286046988.4,N
1543041895.7,286046989.9,N
1543041915.5,286046989.2,N
1543041935.4,286046988.5,N
1543041955.2,286046991.5,N
1543041975.1,286046989.0,N
1543041976.0,286046989.0,N
1543041995.8,286046990.2,N
1543042015.6,286046992.6,N
1543042035.5,286046990.5,N
1543042055.3,286046991.7,N
1543042075.1,286046990.1,N
1543042095.9,286046992.6,N
1543042115.7,286046988.6,N
1543042135.6,286046988.6,N
1543042155.4,286046990.5,N
1543042175.2,286046990.9,N
1543042195.1,286046989.6,N
1543042196.0,286046989.6,N
1543042215.8,286046991.6,N
1543042235.7,286046990.1,Y
1543042255.5,286047000.0,P
1543042275.3,286047001.1,N
1543042295.2,286046997.2,N
1543042315.9,286046997.3,N
1543042335.7,286046997.8,N
1543042355.6,286046996.4,N
1543042375.4,286046995.2,N
1543042395.2,286046996.7,N
1543042415.1,286046995.1,N
1543042416.0,286046995.1,N
1543042435.8,286046993.3,N
1543042455.7,286046993.4,N
1543042475.5,286046990.8,Y
1543042495.3,286046993.4,P
1543042515.2,286046991.9,P
1543042535.0,286046988.6,P
1543042535.9,286046988.6,Y
1543042555.8,286046996.5,P
1543042575.6,286046997.2,N
1543042595.4,286046998.4,N
1543042615.3,286046999.1,N
1543042635.1,286046997.3,N
1543042655.8,286046994.0,N
1543042675.7,286046994.4,N
1543042695.5,286046992.8,Y
1543042715.4,286046997.7,P
1543042735.2,286046998.3,N
1543042755.0,286047002.2,N
1543042755.9,286047002.2,N
1543042775.8,286047004.1,N
1543042795.6,286047001.5,N
