# file name; noise; peak f.; mag.; duration
20181124050030486_ASU-R0_snap.fits;30.173;26496.1;20.2995;0
20181124050130561_ASU-R0_snap.fits;24.1609;26537.1;26.5197;0
20181124050230636_ASU-R0_snap.fits;28.9263;26500.5;26.9964;0
20181124050330710_ASU-R0_snap.fits;23.9271;26475.6;25.2679;0
20181124050430785_ASU-R0_snap.fits;26.5991;26484.4;29.3873;0
20181124050530860_ASU-R0_snap.fits;26.8169;26523.9;24.6224;0
20181124050630934_ASU-R0_snap.fits;27.4956;26510.7;26.2106;0
20181124050731009_ASU-R0_snap.fits;27.5939;26450.7;24.5772;0
20181124050831084_ASU-R0_snap.fits;28.4976;26463.9;24.9153;0
20181124050931158_ASU-R0_snap.fits;26.6622;26475.6;31.5616;0
20181124051031233_ASU-R0_snap.fits;26.4951;26540;25.5236;0
20181124051131308_ASU-R0_snap.fits;26.8956;26544.4;19.7581;0
20181124051244524_ASU-R0_met.fits;27.8591;26493.2;81.0755;0.341333
20181124051231382_ASU-R0_snap.fits;23.3523;26493.2;25.4721;0
20181124051331457_ASU-R0_snap.fits;25.8414;26488.8;25.9059;0
20181124051431532_ASU-R0_snap.fits;26.0145;26463.9;25.172;0
20181124051537580_ASU-R0_met.fits;22.6001;26506.3;103.548;0.170667
20181124051531606_ASU-R0_snap.fits;28.4514;26526.9;19.0292;0
20181124051631681_ASU-R0_snap.fits;28.8458;26455.1;18.7642;0
20181124051731756_ASU-R0_snap.fits;24.7128;26504.9;24.0733;0
20181124051833366_ASU-R0_met.fits;30.6261;26507.8;77.892;0.512
20181124051831830_ASU-R0_snap.fits;29.2663;26468.3;26.925;0
20181124052022422_ASU-R0_met.fits;31.9473;26504.9;77.9958;3.584
20181124051931905_ASU-R0_snap.fits;23.7202;26472.7;21.8697;0
20181124052049900_ASU-R0_met.fits;25.3827;26503.4;133.497;0.341333
20181124052031980_ASU-R0_snap.fits;30.6238;26478.5;20.2269;0
20181124052132054_ASU-R0_snap.fits;29.2487;26531.2;30.1373;0
20181124052232129_ASU-R0_snap.fits;25.0569;26456.5;24.2911;0
20181124052332204_ASU-R0_snap.fits;22.7939;26532.7;20.6549;0
20181124052505046_ASU-R0_met.fits;24.7634;26499;51.5783;0.170667
20181124052432278_ASU-R0_snap.fits;25.8815;26526.9;26.318;0
20181124052532353_ASU-R0_snap.fits;26.2536;26450.7;21.1199;0
20181124052657857_ASU-R0_met.fits;29.8525;26512.2;61.4743;0.170667
20181124052632428_ASU-R0_snap.fits;27.3749;26540;29.8475;0
20181124052732502_ASU-R0_snap.fits;25.814;26493.2;19.409;0
20181124052832577_ASU-R0_snap.fits;25.9255;26465.3;27.0871;0
20181124052936918_ASU-R0_met.fits;29.1745;26496.1;70.7942;0.170667
20181124052932652_ASU-R0_snap.fits;28.4233;26509.3;27.2979;0
20181124053032726_ASU-R0_snap.fits;28.6531;26513.7;29.4582;0
20181124053202497_ASU-R0_met.fits;25.3535;26503.4;124.13;0.512
20181124053132801_ASU-R0_snap.fits;21.0881;26523.9;26.1085;0
20181124053321686_ASU-R0_met.fits;26.9579;26481.4;69.2822;0.170667
20181124053232876_ASU-R0_snap.fits;26.7561;26452.1;22.7189;0
20181124053332950_ASU-R0_snap.fits;24.352;26453.6;23.0261;0
20181124053445654_ASU-R0_met.fits;33.0725;26490.2;76.1125;0.170667
20181124053433025_ASU-R0_snap.fits;22.6796;26537.1;30.424;0
20181124053533100_ASU-R0_snap.fits;23.7792;26545.9;20.1838;0
20181124053633174_ASU-R0_snap.fits;24.4777;26504.9;28.9003;0
20181124053808236_ASU-R0_met.fits;26.9362;26516.6;58.6356;0.170667
20181124053733249_ASU-R0_snap.fits;28.2848;26529.8;21.3178;0
20181124053915308_ASU-R0_met.fits;25.9498;26494.6;165.186;0.341333
20181124053928278_ASU-R0_met.fits;25.1163;26512.2;50.7507;0.341333
20181124053833324_ASU-R0_snap.fits;22.0985;26503.4;21.915;0
20181124053949270_ASU-R0_met.fits;27.4923;26481.4;66.6154;0.170667
20181124053933398_ASU-R0_snap.fits;25.8762;26493.2;28.9351;0
20181124054033473_ASU-R0_snap.fits;27.3205;26481.4;26.4214;0
20181124054133548_ASU-R0_snap.fits;24.9127;26521;24.0789;0
20181124054257686_ASU-R0_met.fits;23.8499;26482.9;59.9277;0.170667
20181124054233622_ASU-R0_snap.fits;27.0524;26513.7;26.1061;0
20181124054333697_ASU-R0_snap.fits;26.2175;26518.1;23.2458;0
20181124054508929_ASU-R0_met.fits;31.1609;26503.4;68.3948;0.170667
20181124054433772_ASU-R0_snap.fits;28.8066;26452.1;34.012;0
20181124054533846_ASU-R0_snap.fits;25.0683;26475.6;19.686;0
20181124054633921_ASU-R0_snap.fits;25.5669;26462.4;20.0277;0
20181124054733996_ASU-R0_snap.fits;23.5055;26518.1;23.3294;0
20181124054930220_ASU-R0_met.fits;27.181;26490.2;100.045;0.341333
20181124054834070_ASU-R0_snap.fits;26.8494;26519.5;21.9734;0
20181124054941654_ASU-R0_met.fits;25.5043;26503.4;52.6671;0.170667
20181124054934145_ASU-R0_snap.fits;28.2639;26456.5;23.6334;0
20181124055128662_ASU-R0_met.fits;27.2775;26499;67.9321;0.170667
20181124055034220_ASU-R0_snap.fits;23.2568;26532.7;18.0916;0
20181124055134294_ASU-R0_snap.fits;28.2166;26503.4;20.8644;0
20181124055245121_ASU-R0_met.fits;23.2939;26499;55.6584;0.512
20181124055234369_ASU-R0_snap.fits;23.9027;26497.6;26.3121;0
20181124055334444_ASU-R0_snap.fits;21.9786;26493.2;16.8781;0
20181124055434518_ASU-R0_snap.fits;22.0757;26518.1;19.1847;0
20181124055534593_ASU-R0_snap.fits;23.6639;26529.8;20.7623;0
20181124055634668_ASU-R0_snap.fits;25.4703;26463.9;20.0825;0
20181124055758636_ASU-R0_met.fits;21.5456;26500.5;47.226;0.170667
20181124055815190_ASU-R0_met.fits;24.4965;26510.7;60.0467;0.170667
20181124055824406_ASU-R0_met.fits;25.5035;26506.3;150.817;2.38933
20181124055734742_ASU-R0_snap.fits;29.9425;26460.9;23.4787;0
20181124055834817_ASU-R0_snap.fits;26.1492;26500.5;28.0057;0
20181124055934892_ASU-R0_snap.fits;25.9409;26478.5;24.4417;0
20181124060036502_ASU-R0_met.fits;22.896;26503.4;110.423;0.170667
20181124060103468_ASU-R0_met.fits;28.051;26503.4;193.516;0.341333
