# file name; noise; peak f.; mag.; duration
20181124190033132_ASU-R0_snap.fits;19.9777;26449.2;21.953;0
20181124190133206_ASU-R0_snap.fits;26.8348;26518.1;20.2431;0
20181124190233281_ASU-R0_snap.fits;22.8248;26543;20.501;0
20181124190333356_ASU-R0_snap.fits;21.8856;26463.9;22.6771;0
20181124190433430_ASU-R0_snap.fits;23.5904;26541.5;23.4331;0
20181124190533505_ASU-R0_snap.fits;21.0289;26507.8;20.8795;0
20181124190633580_ASU-R0_snap.fits;20.5209;26496.1;19.3981;0
20181124190733654_ASU-R0_snap.fits;24.3319;26506.3;22.7839;0
20181124190931073_ASU-R0_met.fits;24.8517;26500.5;53.1073;0.341333
20181124190833729_ASU-R0_snap.fits;23.1313;26532.7;17.6468;0
20181124190933804_ASU-R0_snap.fits;24.9935;26510.7;14.7355;0
20181124191033878_ASU-R0_snap.fits;24.5056;26491.7;21.2653;0
20181124191133953_ASU-R0_snap.fits;22.0024;26503.4;18.4911;0
20181124191234028_ASU-R0_snap.fits;25.2025;26528.3;20.5444;0
20181124191334102_ASU-R0_snap.fits;20.3359;26456.5;20.4152;0
20181124191434177_ASU-R0_snap.fits;21.9503;26453.6;17.9474;0
20181124191629548_ASU-R0_met.fits;20.2872;26485.8;45.9505;0.170667
20181124191534252_ASU-R0_snap.fits;18.3933;26488.8;20.3659;0
20181124191634326_ASU-R0_snap.fits;21.3254;26474.1;20.2238;0
20181124191734401_ASU-R0_snap.fits;23.5738;26497.6;20.1541;0
20181124191834476_ASU-R0_snap.fits;21.914;26525.4;20.0469;0
20181124191934550_ASU-R0_snap.fits;21.2923;26474.1;24.0833;0
20181124192100908_ASU-R0_met.fits;22.9149;26504.9;92.6687;0.170667
20181124192034625_ASU-R0_snap.fits;21.3131;26490.2;15.3989;0
20181124192134700_ASU-R0_snap.fits;26.5739;26522.5;22.2338;0
20181124192234774_ASU-R0_snap.fits;22.149;26462.4;19.1114;0
20181124192334849_ASU-R0_snap.fits;21.7307;26506.3;22.4767;0
20181124192434924_ASU-R0_snap.fits;23.0187;26466.8;22.366;0
20181124192534998_ASU-R0_snap.fits;21.8209;26529.8;17.1801;0
20181124192635073_ASU-R0_snap.fits;23.7201;26475.6;21.3134;0
20181124192742316_ASU-R0_met.fits;25.5044;26519.5;154.649;0.341333
20181124192809110_ASU-R0_met.fits;25.0021;26496.1;201.861;1.87733
20181124192824641_ASU-R0_met.fits;20.7425;26525.4;131.277;0.341333
20181124192735148_ASU-R0_snap.fits;22.6985;26449.2;20.6376;0
20181124192835222_ASU-R0_snap.fits;25.499;26497.6;16.8926;0
20181124192935297_ASU-R0_snap.fits;23.2742;26460.9;20.7672;0
20181124193035372_ASU-R0_snap.fits;25.2782;26474.1;19.4558;0
20181124193135446_ASU-R0_snap.fits;23.6011;26502;27.769;0
20181124193235521_ASU-R0_snap.fits;25.7974;26484.4;19.142;0
20181124193335596_ASU-R0_snap.fits;25.9684;26490.2;23.4241;0
20181124193435670_ASU-R0_snap.fits;21.9717;26529.8;20.0949;0
20181124193622337_ASU-R0_met.fits;20.26;26512.2;50.3554;0.170667
20181124193535745_ASU-R0_snap.fits;25.8684;26529.8;23.4091;0
20181124193635820_ASU-R0_snap.fits;22.1567;26503.4;21.8604;0
20181124193804908_ASU-R0_met.fits;25.1995;26516.6;80.7954;0.512
20181124193735894_ASU-R0_snap.fits;20.2491;26478.5;20.4921;0
20181124193908566_ASU-R0_met.fits;25.7576;26500.5;151.855;0.512
20181124193835969_ASU-R0_snap.fits;25.0151;26452.1;20.1171;0
20181124194018540_ASU-R0_met.fits;25.6409;26499;51.8238;0.341333
20181124193936044_ASU-R0_snap.fits;23.1566;26532.7;19.206;0
20181124194036118_ASU-R0_snap.fits;20.3417;26518.1;20.3768;0
20181124194136193_ASU-R0_snap.fits;24.7535;26528.3;24.4401;0
20181124194236268_ASU-R0_snap.fits;26.3101;26482.9;21.5775;0
20181124194343510_ASU-R0_met.fits;22.485;26493.2;76.005;0.170667
20181124194411158_ASU-R0_met.fits;19.5788;26503.4;63.678;0.170667
20181124194336342_ASU-R0_snap.fits;26.526;26456.5;27.3808;0
20181124194436417_ASU-R0_snap.fits;26.8284;26468.3;20.0603;0
20181124194627009_ASU-R0_met.fits;23.9562;26519.5;95.9923;0.341333
20181124194536492_ASU-R0_snap.fits;21.3475;26532.7;21.6976;0
20181124194636566_ASU-R0_snap.fits;22.3814;26481.4;19.5093;0
20181124194821526_ASU-R0_met.fits;24.4441;26506.3;92.9425;0.341333
20181124194736641_ASU-R0_snap.fits;25.9224;26521;25.3641;0
20181124194836716_ASU-R0_snap.fits;24.6911;26523.9;26.3297;0
20181124194936790_ASU-R0_snap.fits;22.0459;26510.7;18.9192;0
20181124195036865_ASU-R0_snap.fits;29.0252;26545.9;23.121;0
20181124195142742_ASU-R0_met.fits;22.5845;26482.9;61.214;0.170667
20181124195136940_ASU-R0_snap.fits;26.8062;26528.3;24.2522;0
20181124195239574_ASU-R0_met.fits;22.601;26504.9;68.7884;0.512
20181124195237014_ASU-R0_snap.fits;22.132;26471.2;19.2605;0
20181124195337089_ASU-R0_snap.fits;24.5194;26459.5;20.2896;0
20181124195437164_ASU-R0_snap.fits;22.2572;26531.2;19.1488;0
20181124195604374_ASU-R0_met.fits;22.8169;26543;220.937;15.7013
20181124195626390_ASU-R0_met.fits;22.5098;26503.4;72.0297;0.170667
20181124195537238_ASU-R0_snap.fits;24.1796;26502;72.6179;0
20181124195636801_ASU-R0_met.fits;24.1557;26503.4;72.6179;0.170667
20181124195637313_ASU-R0_snap.fits;22.2138;26478.5;23.6738;0
20181124195737388_ASU-R0_snap.fits;23.8212;26494.6;23.6567;0
20181124195837462_ASU-R0_snap.fits;22.4015;26526.9;24.9213;0
20181124200000748_ASU-R0_met.fits;21.6912;26513.7;91.793;0.170667
20181124195937537_ASU-R0_snap.fits;25.2613;26515.1;21.9807;0
