# file name; noise; peak f.; mag.; duration
20181124160019692_ASU-R0_snap.fits;25.1517;26484.4;22.8157;0
20181124160119766_ASU-R0_snap.fits;23.6021;26513.7;18.3878;0
20181124160219841_ASU-R0_snap.fits;22.9684;26455.1;22.124;0
20181124160319916_ASU-R0_snap.fits;25.0709;26482.9;18.2109;0
20181124160419990_ASU-R0_snap.fits;25.7083;26519.5;22.0774;0
20181124160520065_ASU-R0_snap.fits;24.3834;26515.1;24.1846;0
20181124160620140_ASU-R0_snap.fits;23.4598;26504.9;23.9842;0
20181124160718508_ASU-R0_met.fits;22.8263;26515.1;66.5203;0.170667
20181124160720214_ASU-R0_snap.fits;18.8739;26540;18.4156;0
20181124160820289_ASU-R0_snap.fits;25.3219;26459.5;20.3585;0
20181124160924972_ASU-R0_met.fits;20.8884;26509.3;97.2606;0.341333
20181124160920364_ASU-R0_snap.fits;21.4225;26518.1;19.8751;0
20181124161020438_ASU-R0_snap.fits;18.9206;26452.1;22.5339;0
20181124161120513_ASU-R0_snap.fits;24.0369;26500.5;21.7199;0
20181124161251137_ASU-R0_met.fits;17.5818;26512.2;38.9108;0.170667
20181124161220588_ASU-R0_snap.fits;24.7227;26535.6;16.3732;0
20181124161318273_ASU-R0_met.fits;20.2096;26500.5;43.7615;0.170667
20181124161320662_ASU-R0_snap.fits;25.5145;26534.2;23.9388;0
20181124161420737_ASU-R0_snap.fits;17.6841;26449.2;21.9957;0
20181124161520812_ASU-R0_snap.fits;22.7032;26538.6;16.4428;0
20181124161620886_ASU-R0_snap.fits;17.5296;26463.9;14.7525;0
20181124161719596_ASU-R0_met.fits;26.1561;26513.7;61.7733;0.170667
20181124161742465_ASU-R0_met.fits;22.9876;26506.3;87.5379;0.170667
20181124161720961_ASU-R0_snap.fits;23.208;26485.8;18.4068;0
20181124161821036_ASU-R0_snap.fits;18.1941;26523.9;23.4191;0
20181124161921110_ASU-R0_snap.fits;26.5174;26516.6;21.1543;0
20181124162021185_ASU-R0_snap.fits;25.6802;26532.7;21.0469;0
20181124162121260_ASU-R0_snap.fits;25.4236;26506.3;23.828;0
20181124162221334_ASU-R0_snap.fits;20.8411;26491.7;18.3785;0
20181124162321409_ASU-R0_snap.fits;20.9046;26540;20.3793;0
20181124162421484_ASU-R0_snap.fits;23.2198;26453.6;14.5898;0
20181124162521558_ASU-R0_snap.fits;21.6628;26481.4;20.5432;0
20181124162621633_ASU-R0_snap.fits;23.524;26449.2;19.4242;0
20181124162740140_ASU-R0_met.fits;22.4309;26504.9;75.9128;0.341333
20181124162721708_ASU-R0_snap.fits;23.527;26509.3;12.5343;0
20181124162846358_ASU-R0_met.fits;22.1944;26463.9;75.5988;0.341333
20181124162821782_ASU-R0_snap.fits;23.5287;26459.5;21.5439;0
20181124162955990_ASU-R0_met.fits;22.4761;26534.2;117.687;0.341333
20181124162921857_ASU-R0_snap.fits;27.6292;26547.4;19.0099;0
20181124163021932_ASU-R0_snap.fits;21.4026;26528.3;20.6668;0
20181124163122006_ASU-R0_snap.fits;23.8118;26522.5;18.7811;0
20181124163222081_ASU-R0_snap.fits;21.4795;26458;17.9623;0
20181124163319254_ASU-R0_met.fits;20.9658;26496.1;70.5244;0.682667
20181124163322156_ASU-R0_snap.fits;20.4495;26477.1;17.7941;0
20181124163429569_ASU-R0_met.fits;23.6609;26507.8;75.3552;0.170667
20181124163455681_ASU-R0_met.fits;21.7901;26529.8;112.73;0.512
20181124163422230_ASU-R0_snap.fits;23.7887;26494.6;18.143;0
20181124163617089_ASU-R0_met.fits;18.7759;26503.4;45.2787;0.341333
20181124163522305_ASU-R0_snap.fits;22.0372;26475.6;11.8273;0
20181124163622380_ASU-R0_snap.fits;24.6719;26532.7;21.9303;0
20181124163722454_ASU-R0_snap.fits;17.2843;26456.5;21.1541;0
20181124163822529_ASU-R0_snap.fits;18.5891;26544.4;18.5174;0
20181124163922604_ASU-R0_snap.fits;20.8718;26481.4;16.8733;0
20181124164022678_ASU-R0_snap.fits;23.2589;26502;20.6037;0
20181124164122753_ASU-R0_snap.fits;27.5216;26510.7;17.3006;0
20181124164302764_ASU-R0_met.fits;21.2242;26515.1;59.3475;0.853333
20181124164222828_ASU-R0_snap.fits;23.2487;26496.1;19.8828;0
20181124164322902_ASU-R0_snap.fits;25.6112;26543;23.4405;0
20181124164440556_ASU-R0_met.fits;21.2099;26499;56.1052;1.70667
20181124164510081_ASU-R0_met.fits;22.0563;26481.4;70.082;0.170667
20181124164422977_ASU-R0_snap.fits;22.7812;26529.8;19.6779;0
20181124164523052_ASU-R0_snap.fits;26.0533;26500.5;22.7293;0
20181124164623126_ASU-R0_snap.fits;22.1705;26475.6;22.6027;0
20181124164723201_ASU-R0_snap.fits;22.8888;26487.3;17.6088;0
20181124164823276_ASU-R0_snap.fits;20.4322;26485.8;16.2331;0
20181124164923350_ASU-R0_snap.fits;23.8049;26455.1;19.5249;0
20181124165023425_ASU-R0_snap.fits;22.9861;26485.8;22.0274;0
20181124165123500_ASU-R0_snap.fits;23.379;26455.1;18.2516;0
20181124165223574_ASU-R0_snap.fits;21.5223;26504.9;14.2777;0
20181124165323649_ASU-R0_snap.fits;22.3598;26525.4;19.5688;0
20181124165423724_ASU-R0_snap.fits;24.7448;26534.2;18.6374;0
20181124165621142_ASU-R0_met.fits;21.8687;26510.7;76.325;0.341333
20181124165523798_ASU-R0_snap.fits;21.9806;26485.8;20.4378;0
20181124165623873_ASU-R0_snap.fits;23.6474;26480;16.0854;0
20181124165723948_ASU-R0_snap.fits;18.9269;26488.8;25.7623;0
20181124165824022_ASU-R0_snap.fits;24.138;26523.9;17.9764;0
20181124165932289_ASU-R0_met.fits;26.4788;26523.9;105.258;0.512
20181124165937921_ASU-R0_met.fits;20.0737;26500.5;55.114;0.170667
20181124165959596_ASU-R0_met.fits;24.117;26515.1;58.9055;0.170667
20181124165924097_ASU-R0_snap.fits;20.3004;26544.4;20.4479;0
