# file name; noise; peak f.; mag.; duration
20181124100052886_ASU-R0_snap.fits;30.2105;26465.3;22.4721;0
20181124100152961_ASU-R0_snap.fits;27.4645;26488.8;24.1938;0
20181124100253036_ASU-R0_snap.fits;29.1553;26535.6;20.7069;0
20181124100353110_ASU-R0_snap.fits;31.8044;26477.1;20.8829;0
20181124100513153_ASU-R0_met.fits;28.4977;26497.6;59.9804;0.170667
20181124100533974_ASU-R0_met.fits;24.5429;26512.2;73.985;0.341333
20181124100453185_ASU-R0_snap.fits;28.3239;26490.2;23.4198;0
20181124100553260_ASU-R0_snap.fits;23.9577;26518.1;22.4644;0
20181124100653334_ASU-R0_snap.fits;31.5137;26541.5;24.2416;0
20181124100816961_ASU-R0_met.fits;22.5152;26477.1;74.2138;0.170667
20181124100839830_ASU-R0_met.fits;26.4656;26507.8;80.8635;0.170667
20181124100753409_ASU-R0_snap.fits;30.2182;26455.1;21.8757;0
20181124100853484_ASU-R0_snap.fits;28.6366;26449.2;23.7146;0
20181124100953558_ASU-R0_snap.fits;26.027;26463.9;23.0766;0
20181124101053633_ASU-R0_snap.fits;29.5248;26506.3;17.9646;0
20181124101201900_ASU-R0_met.fits;23.7993;26519.5;169.472;0.512
20181124101206849_ASU-R0_met.fits;24.9882;26510.7;50.7481;0.341333
20181124101153708_ASU-R0_snap.fits;26.5675;26458;21.5073;0
20181124101253782_ASU-R0_snap.fits;24.6224;26537.1;25.8337;0
20181124101353857_ASU-R0_snap.fits;26.3959;26519.5;22.5617;0
20181124101453932_ASU-R0_snap.fits;26.9592;26484.4;34.5659;0
20181124101554006_ASU-R0_snap.fits;29.5256;26502;28.9288;0
20181124101654081_ASU-R0_snap.fits;26.6737;26529.8;21.8433;0
20181124101802006_ASU-R0_met.fits;28.7987;26499;67.1784;0.170667
20181124101754156_ASU-R0_snap.fits;26.1391;26482.9;19.8453;0
20181124101902593_ASU-R0_met.fits;28.2753;26504.9;93.838;0.170667
20181124101854230_ASU-R0_snap.fits;24.7076;26547.4;20.1835;0
20181124101954305_ASU-R0_snap.fits;26.5919;26532.7;23.1505;0
20181124102117761_ASU-R0_met.fits;24.2418;26496.1;98.4929;0.170667
20181124102054380_ASU-R0_snap.fits;28.2026;26484.4;24.6881;0
20181124102154454_ASU-R0_snap.fits;22.2298;26494.6;23.4262;0
20181124102254870_ASU-R0_met.fits;22.074;26502;47.589;2.048
20181124102306988_ASU-R0_met.fits;22.4721;26506.3;49.4566;0.853333
20181124102254529_ASU-R0_snap.fits;28.8821;26475.6;23.9706;0
20181124102354604_ASU-R0_snap.fits;23.0553;26529.8;22.6568;0
20181124102454678_ASU-R0_snap.fits;25.8336;26544.4;24.5645;0
20181124102621718_ASU-R0_met.fits;24.7054;26494.6;53.1719;0.170667
20181124102635713_ASU-R0_met.fits;28.0687;26497.6;58.8676;0.170667
20181124102554753_ASU-R0_snap.fits;27.504;26525.4;22.2511;0
20181124102746028_ASU-R0_met.fits;32.5929;26499;422.304;0.682667
20181124102654828_ASU-R0_snap.fits;24.9045;26475.6;23.243;0
20181124102759510_ASU-R0_met.fits;26.5733;26497.6;62.8385;0.170667
20181124102837740_ASU-R0_met.fits;24.2978;26496.1;53.2809;0.170667
20181124102754902_ASU-R0_snap.fits;22.9904;26449.2;19.5465;0
20181124102902145_ASU-R0_met.fits;24.6389;26504.9;60.5453;0.512
20181124102854977_ASU-R0_snap.fits;27.4832;26463.9;23.2617;0
20181124102955052_ASU-R0_snap.fits;27.9945;26529.8;18.2438;0
20181124103101270_ASU-R0_met.fits;29.4287;26499;144.128;0.341333
20181124103055126_ASU-R0_snap.fits;28.2966;26503.4;24.9312;0
20181124103155201_ASU-R0_snap.fits;28.9531;26537.1;21.1307;0
20181124103255276_ASU-R0_snap.fits;26.1681;26459.5;21.5373;0
20181124103435286_ASU-R0_met.fits;22.3773;26475.6;81.8184;0.170667
20181124103355350_ASU-R0_snap.fits;27.719;26497.6;34.0537;0
20181124103455425_ASU-R0_snap.fits;24.9195;26504.9;20.5569;0
20181124103604716_ASU-R0_met.fits;28.3836;26496.1;183.821;0.512
20181124103555500_ASU-R0_snap.fits;25.4982;26502;20.115;0
20181124103655574_ASU-R0_snap.fits;22.2057;26529.8;20.2783;0
20181124103755649_ASU-R0_snap.fits;25.4938;26491.7;27.1112;0
20181124103908012_ASU-R0_met.fits;25.0907;26499;60.625;0.170667
20181124103937537_ASU-R0_met.fits;25.2985;26504.9;58.4088;0.170667
20181124103855724_ASU-R0_snap.fits;24.4365;26471.2;21.9511;0
20181124104040684_ASU-R0_met.fits;21.8208;26482.9;50.7649;0.341333
20181124103955798_ASU-R0_snap.fits;21.5802;26480;18.2282;0
20181124104103041_ASU-R0_met.fits;20.7739;26502;70.9724;0.170667
20181124104055873_ASU-R0_snap.fits;24.3019;26525.4;25.7817;0
20181124104155948_ASU-R0_snap.fits;26.3937;26468.3;20.1169;0
20181124104256022_ASU-R0_snap.fits;27.0534;26506.3;22.7866;0
20181124104356097_ASU-R0_snap.fits;24.0216;26518.1;23.5378;0
20181124104456172_ASU-R0_snap.fits;25.4287;26506.3;20.5642;0
20181124104556246_ASU-R0_snap.fits;23.152;26468.3;25.4714;0
20181124104656321_ASU-R0_snap.fits;22.9613;26474.1;25.7028;0
20181124104756396_ASU-R0_snap.fits;26.9987;26523.9;25.2667;0
20181124104856470_ASU-R0_snap.fits;23.3667;26538.6;25.5417;0
20181124104956545_ASU-R0_snap.fits;23.0926;26515.1;21.7476;0
20181124105137409_ASU-R0_met.fits;23.3164;26496.1;63.9019;0.341333
20181124105145089_ASU-R0_met.fits;27.5421;26499;55.9597;0.170667
20181124105056620_ASU-R0_snap.fits;23.6021;26502;22.5557;0
20181124105242774_ASU-R0_met.fits;27.0407;26499;114.849;0.341333
20181124105253014_ASU-R0_met.fits;21.9645;26478.5;49.2535;0.170667
20181124105156694_ASU-R0_snap.fits;25.6478;26506.3;19.9355;0
20181124105256769_ASU-R0_snap.fits;22.9033;26475.6;21.3436;0
20181124105356844_ASU-R0_snap.fits;25.6182;26478.5;26.6034;0
20181124105456918_ASU-R0_snap.fits;24.9771;26496.1;20.6992;0
20181124105556993_ASU-R0_snap.fits;25.9127;26449.2;21.3645;0
20181124105741953_ASU-R0_met.fits;22.241;26507.8;98.6142;0.341333
20181124105657068_ASU-R0_snap.fits;23.1156;26493.2;21.8498;0
20181124105757142_ASU-R0_snap.fits;24.8058;26478.5;18.3778;0
20181124105857217_ASU-R0_snap.fits;23.6899;26509.3;16.9199;0
20181124105957292_ASU-R0_snap.fits;25.9317;26482.9;18.2717;0
