# file name; noise; peak f.; mag.; duration
20181124020017046_ASU-R0_snap.fits;24.0051;26510.7;26.1312;0
20181124020157569_ASU-R0_met.fits;29.7865;26502;383.397;0.341333
20181124020117121_ASU-R0_snap.fits;27.8743;26512.2;18.652;0
20181124020301398_ASU-R0_met.fits;24.4967;26515.1;52.8121;0.170667
20181124020217196_ASU-R0_snap.fits;27.7206;26523.9;15.8578;0
20181124020317270_ASU-R0_snap.fits;27.9719;26510.7;19.993;0
20181124020514177_ASU-R0_met.fits;28.5342;26529.8;60.5521;0.170667
20181124020417345_ASU-R0_snap.fits;24.0289;26515.1;26.8644;0
20181124020524246_ASU-R0_met.fits;26.6326;26513.7;93.8891;0.341333
20181124020517420_ASU-R0_snap.fits;27.1199;26494.6;25.494;0
20181124020617494_ASU-R0_snap.fits;31.5142;26543;27.5496;0
20181124020717569_ASU-R0_snap.fits;29.7594;26509.3;28.1725;0
20181124020817644_ASU-R0_snap.fits;29.5394;26532.7;21.3098;0
20181124020917718_ASU-R0_snap.fits;26.5532;26523.9;26.323;0
20181124021017793_ASU-R0_snap.fits;28.7627;26518.1;20.9549;0
20181124021117868_ASU-R0_snap.fits;31.6828;26515.1;23.9764;0
20181124021217942_ASU-R0_snap.fits;28.714;26485.8;27.7459;0
20181124021318017_ASU-R0_snap.fits;27.8668;26535.6;24.394;0
20181124021418092_ASU-R0_snap.fits;29.9716;26509.3;21.1725;0
20181124021518166_ASU-R0_snap.fits;27.4686;26503.4;22.0533;0
20181124021618241_ASU-R0_snap.fits;26.9966;26463.9;22.4775;0
20181124021718316_ASU-R0_snap.fits;22.5145;26460.9;28.5115;0
20181124021818390_ASU-R0_snap.fits;27.0309;26500.5;22.9036;0
20181124021918465_ASU-R0_snap.fits;27.6616;26516.6;28.922;0
20181124022018540_ASU-R0_snap.fits;26.6673;26481.4;28.1177;0
20181124022118614_ASU-R0_snap.fits;24.8114;26491.7;22.8175;0
20181124022218689_ASU-R0_snap.fits;26.0431;26525.4;24.1534;0
20181124022318764_ASU-R0_snap.fits;26.8251;26510.7;24.8472;0
20181124022418838_ASU-R0_snap.fits;24.6558;26453.6;21.4395;0
20181124022518913_ASU-R0_snap.fits;31.5289;26516.6;26.832;0
20181124022641004_ASU-R0_met.fits;26.696;26469.7;54.3327;0.170667
20181124022618988_ASU-R0_snap.fits;25.0708;26531.2;25.1339;0
20181124022719062_ASU-R0_snap.fits;32.3422;26491.7;25.7724;0
20181124022819137_ASU-R0_snap.fits;25.5666;26525.4;27.1961;0
20181124022916822_ASU-R0_met.fits;27.3182;26502;189.722;1.024
20181124022919212_ASU-R0_snap.fits;26.0046;26469.7;26.4468;0
20181124023019286_ASU-R0_snap.fits;24.3346;26452.1;24.2337;0
20181124023119361_ASU-R0_snap.fits;26.9159;26521;25.4385;0
20181124023219436_ASU-R0_snap.fits;28.7854;26521;30.3926;0
20181124023319510_ASU-R0_snap.fits;29.9331;26521;29.6596;0
20181124023419585_ASU-R0_snap.fits;24.6179;26503.4;49.5273;0
20181124023519660_ASU-R0_snap.fits;26.7964;26455.1;22.4685;0
20181124023618710_ASU-R0_met.fits;22.8659;26499;63.331;0.170667
20181124023619734_ASU-R0_snap.fits;23.696;26529.8;23.9977;0
20181124023719809_ASU-R0_snap.fits;30.5202;26488.8;21.3669;0
20181124023819884_ASU-R0_snap.fits;26.4523;26449.2;21.4253;0
20181124023919958_ASU-R0_snap.fits;26.1017;26471.2;27.042;0
20181124024020033_ASU-R0_snap.fits;26.6065;26512.2;25.3138;0
20181124024120108_ASU-R0_snap.fits;24.4876;26518.1;26.4208;0
20181124024220182_ASU-R0_snap.fits;29.604;26462.4;20.5345;0
20181124024350294_ASU-R0_met.fits;19.4859;26507.8;54.8952;0.341333
20181124024358657_ASU-R0_met.fits;24.8856;26523.9;53.2259;0.170667
20181124024320257_ASU-R0_snap.fits;24.8059;26453.6;18.5646;0
20181124024420332_ASU-R0_snap.fits;28.2555;26543;30.2254;0
20181124024520406_ASU-R0_snap.fits;29.4149;26494.6;26.1592;0
20181124024620481_ASU-R0_snap.fits;27.0187;26545.9;26.5756;0
20181124024720556_ASU-R0_snap.fits;30.2141;26515.1;25.28;0
20181124024905174_ASU-R0_met.fits;24.8517;26477.1;75.8643;0.341333
20181124024820630_ASU-R0_snap.fits;25.2038;26522.5;19.1667;0
20181124024920705_ASU-R0_snap.fits;27.177;26488.8;23.4462;0
20181124025020780_ASU-R0_snap.fits;26.8526;26525.4;26.2181;0
20181124025120854_ASU-R0_snap.fits;23.3392;26475.6;23.1185;0
20181124025220929_ASU-R0_snap.fits;32.1748;26510.7;22.0678;0
20181124025355137_ASU-R0_met.fits;30.6019;26502;84.2098;0.170667
20181124025321004_ASU-R0_snap.fits;32.3517;26541.5;23.3389;0
20181124025421078_ASU-R0_snap.fits;27.1811;26529.8;25.5146;0
20181124025521153_ASU-R0_snap.fits;26.0403;26478.5;21.5238;0
20181124025621228_ASU-R0_snap.fits;28.1857;26547.4;26.1734;0
20181124025721302_ASU-R0_snap.fits;27.4664;26525.4;20.2444;0
20181124025821377_ASU-R0_snap.fits;24.9343;26487.3;26.9142;0
20181124025921452_ASU-R0_snap.fits;30.5849;26458;23.3617;0
