# file name; noise; peak f.; mag.; duration
20181124170024172_ASU-R0_snap.fits;24.8509;26534.2;15.1435;0
20181124170124246_ASU-R0_snap.fits;23.7;26531.2;18.4867;0
20181124170224321_ASU-R0_snap.fits;23.4996;26468.3;19.0389;0
20181124170324396_ASU-R0_snap.fits;20.9734;26528.3;21.8492;0
20181124170424470_ASU-R0_snap.fits;28.3074;26485.8;21.0052;0
20181124170524545_ASU-R0_snap.fits;23.5851;26509.3;18.4028;0
20181124170624620_ASU-R0_snap.fits;23.349;26465.3;16.0486;0
20181124170724694_ASU-R0_snap.fits;21.5783;26516.6;19.0941;0
20181124170824769_ASU-R0_snap.fits;23.2404;26490.2;21.9446;0
20181124171002561_ASU-R0_met.fits;19.6461;26512.2;61.0617;0.341333
20181124170924844_ASU-R0_snap.fits;24.9393;26468.3;19.2604;0
20181124171024918_ASU-R0_snap.fits;21.268;26480;20.8313;0
20181124171153836_ASU-R0_met.fits;20.3898;26493.2;44.2175;0.341333
20181124171124993_ASU-R0_snap.fits;22.9508;26482.9;21.8476;0
20181124171309441_ASU-R0_met.fits;22.4383;26510.7;50.6184;0.170667
20181124171225068_ASU-R0_snap.fits;21.5334;26529.8;19.1922;0
20181124171325142_ASU-R0_snap.fits;19.8276;26453.6;17.4383;0
20181124171425217_ASU-R0_snap.fits;22.2206;26504.9;16.9705;0
20181124171525292_ASU-R0_snap.fits;25.5884;26477.1;20.352;0
20181124171625366_ASU-R0_snap.fits;18.6573;26513.7;15.4826;0
20181124171728684_ASU-R0_met.fits;19.7625;26504.9;62.8938;0.853333
20181124171725441_ASU-R0_snap.fits;20.8155;26462.4;21.612;0
20181124171825516_ASU-R0_snap.fits;22.7751;26453.6;16.7949;0
20181124171925590_ASU-R0_snap.fits;22.1828;26478.5;20.0154;0
20181124172049900_ASU-R0_met.fits;25.2735;26490.2;53.597;0.170667
20181124172025665_ASU-R0_snap.fits;26.1865;26460.9;23.2853;0
20181124172125740_ASU-R0_snap.fits;20.7405;26472.7;17.6039;0
20181124172225814_ASU-R0_snap.fits;25.8745;26490.2;23.8883;0
20181124172407020_ASU-R0_met.fits;22.9903;26482.9;61.7013;0.170667
20181124172325889_ASU-R0_snap.fits;22.5207;26484.4;17.8315;0
20181124172425964_ASU-R0_snap.fits;22.2119;26540;21.2606;0
20181124172541740_ASU-R0_met.fits;21.1385;26499;43.1941;0.170667
20181124172550273_ASU-R0_met.fits;23.4768;26515.1;67.2096;0.170667
20181124172526038_ASU-R0_snap.fits;16.936;26537.1;18.6671;0
20181124172626113_ASU-R0_snap.fits;22.0069;26482.9;24.1076;0
20181124172752812_ASU-R0_met.fits;22.4533;26522.5;183.864;0.341333
20181124172726188_ASU-R0_snap.fits;21.9566;26477.1;19.0155;0
20181124172826262_ASU-R0_snap.fits;22.5461;26480;14.9616;0
20181124172926337_ASU-R0_snap.fits;21.5291;26477.1;20.2451;0
20181124173026412_ASU-R0_snap.fits;20.5545;26485.8;22.3378;0
20181124173126486_ASU-R0_snap.fits;22.4436;26525.4;22.5557;0
20181124173226561_ASU-R0_snap.fits;27.7784;26538.6;20.1471;0
20181124173326636_ASU-R0_snap.fits;25.3032;26499;20.0064;0
20181124173447190_ASU-R0_met.fits;19.6718;26522.5;69.1208;0.170667
20181124173455382_ASU-R0_met.fits;19.493;26499;80.3551;0.341333
20181124173426710_ASU-R0_snap.fits;25.5494;26540;23.4199;0
20181124173526785_ASU-R0_snap.fits;25.2796;26504.9;18.5202;0
20181124173626860_ASU-R0_snap.fits;22.3951;26465.3;17.6448;0
20181124173726934_ASU-R0_snap.fits;20.6691;26545.9;26.2266;0
20181124173827009_ASU-R0_snap.fits;24.6004;26484.4;17.8299;0
20181124173927084_ASU-R0_snap.fits;21.7946;26544.4;17.6331;0
20181124174027158_ASU-R0_snap.fits;23.9339;26503.4;19.4656;0
20181124174127233_ASU-R0_snap.fits;22.4981;26462.4;18.7265;0
20181124174227308_ASU-R0_snap.fits;26.4089;26543;20.8558;0
20181124174327382_ASU-R0_snap.fits;23.1363;26452.1;20.996;0
20181124174427457_ASU-R0_snap.fits;19.6677;26477.1;16.5157;0
20181124174618220_ASU-R0_met.fits;20.0668;26478.5;44.6164;0.170667
20181124174527532_ASU-R0_snap.fits;25.9168;26521;24.5498;0
20181124174630508_ASU-R0_met.fits;24.9647;26493.2;86.3299;0.170667
20181124174627606_ASU-R0_snap.fits;21.2868;26477.1;22.6716;0
20181124174727681_ASU-R0_snap.fits;22.0052;26493.2;21.1676;0
20181124174827756_ASU-R0_snap.fits;25.5408;26526.9;22.8256;0
20181124174927830_ASU-R0_snap.fits;22.1944;26468.3;16.9862;0
20181124175027905_ASU-R0_snap.fits;27.1529;26545.9;16.7119;0
20181124175152044_ASU-R0_met.fits;24.022;26497.6;74.4163;0.170667
20181124175127980_ASU-R0_snap.fits;19.9276;26500.5;22.8908;0
20181124175228054_ASU-R0_snap.fits;23.1515;26534.2;19.8135;0
20181124175408065_ASU-R0_met.fits;19.6175;26515.1;117.758;0.341333
20181124175328129_ASU-R0_snap.fits;24.3349;26490.2;17.3582;0
20181124175428204_ASU-R0_snap.fits;21.0755;26531.2;19.7902;0
20181124175528278_ASU-R0_snap.fits;19.7873;26477.1;18.675;0
20181124175628353_ASU-R0_snap.fits;26.5091;26500.5;17.0664;0
20181124175735084_ASU-R0_met.fits;24.8126;26516.6;172.688;0.341333
20181124175728428_ASU-R0_snap.fits;24.0264;26477.1;18.7392;0
20181124175828502_ASU-R0_snap.fits;21.9326;26518.1;22.7846;0
20181124175928577_ASU-R0_snap.fits;26.2181;26522.5;17.8127;0
