# file name; noise; peak f.; mag.; duration
20181124130006252_ASU-R0_snap.fits;24.8482;26469.7;19.5442;0
20181124130150529_ASU-R0_met.fits;23.0001;26497.6;55.2667;1.70667
20181124130106326_ASU-R0_snap.fits;22.2161;26493.2;22.1415;0
20181124130206401_ASU-R0_snap.fits;24.1118;26535.6;12.7225;0
20181124130306476_ASU-R0_snap.fits;22.7813;26516.6;17.3239;0
20181124130406550_ASU-R0_snap.fits;20.3197;26456.5;18.3425;0
20181124130506625_ASU-R0_snap.fits;21.3791;26543;19.6757;0
20181124130606700_ASU-R0_snap.fits;20.6704;26532.7;20.733;0
20181124130706774_ASU-R0_snap.fits;22.3225;26529.8;17.0723;0
20181124130832278_ASU-R0_met.fits;25.2497;26504.9;107.15;0.341333
20181124130806849_ASU-R0_snap.fits;18.6241;26538.6;20.131;0
20181124130906924_ASU-R0_snap.fits;21.2861;26471.2;21.6158;0
20181124131006998_ASU-R0_snap.fits;21.2825;26515.1;21.3885;0
20181124131107073_ASU-R0_snap.fits;21.55;26491.7;21.4824;0
20181124131215852_ASU-R0_met.fits;24.1284;26507.8;93.7895;0.512
20181124131301761_ASU-R0_met.fits;20.4822;26500.5;41.5302;0.170667
20181124131207148_ASU-R0_snap.fits;22.3962;26472.7;21.2326;0
20181124131307222_ASU-R0_snap.fits;23.5291;26502;22.3622;0
20181124131407297_ASU-R0_snap.fits;24.3542;26518.1;13.4661;0
20181124131507372_ASU-R0_snap.fits;19.2648;26490.2;20.7009;0
20181124131607446_ASU-R0_snap.fits;25.1004;26460.9;17.651;0
20181124131707521_ASU-R0_snap.fits;22.483;26516.6;15.6158;0
20181124131855382_ASU-R0_met.fits;23.0469;26509.3;146.468;0.341333
20181124131807596_ASU-R0_snap.fits;23.4724;26538.6;23.4279;0
20181124131926614_ASU-R0_met.fits;19.2161;26480;72.2475;0.170667
20181124131907670_ASU-R0_snap.fits;24.4538;26484.4;18.1285;0
20181124132007745_ASU-R0_snap.fits;24.1506;26459.5;15.2605;0
20181124132158166_ASU-R0_met.fits;23.4646;26499;118.33;0.512
20181124132107820_ASU-R0_snap.fits;18.2847;26500.5;23.6392;0
20181124132241516_ASU-R0_met.fits;22.3905;26522.5;60.8619;0.341333
20181124132207894_ASU-R0_snap.fits;25.4926;26458;17.7318;0
20181124132307969_ASU-R0_snap.fits;22.8046;26506.3;22.0062;0
20181124132419820_ASU-R0_met.fits;20.7516;26499;63.3576;0.170667
20181124132408044_ASU-R0_snap.fits;20.7975;26507.8;16.413;0
20181124132508118_ASU-R0_snap.fits;23.8786;26458;16.8028;0
20181124132608193_ASU-R0_snap.fits;22.4562;26529.8;14.8704;0
20181124132708268_ASU-R0_snap.fits;21.6262;26528.3;17.3058;0
20181124132808342_ASU-R0_snap.fits;21.491;26449.2;21.7815;0
20181124132908417_ASU-R0_snap.fits;20.842;26480;16.7882;0
20181124133008492_ASU-R0_snap.fits;21.2871;26468.3;26.2804;0
20181124133108566_ASU-R0_snap.fits;23.9211;26468.3;22.7775;0
20181124133208641_ASU-R0_snap.fits;23.0475;26518.1;19.8877;0
20181124133308716_ASU-R0_snap.fits;25.2715;26481.4;19.0635;0
20181124133410326_ASU-R0_met.fits;23.2651;26503.4;99.6582;2.56
20181124133408790_ASU-R0_snap.fits;21.852;26544.4;20.3552;0
20181124133508865_ASU-R0_snap.fits;21.6734;26504.9;20.1067;0
20181124133608940_ASU-R0_snap.fits;24.5211;26537.1;19.5914;0
20181124133709014_ASU-R0_snap.fits;22.9629;26497.6;24.0519;0
20181124133814550_ASU-R0_met.fits;20.3818;26528.3;48.7918;0.170667
20181124133858924_ASU-R0_met.fits;21.8971;26490.2;45.5988;0.170667
20181124133809089_ASU-R0_snap.fits;16.9086;26468.3;14.6539;0
20181124133916673_ASU-R0_met.fits;22.183;26497.6;101.233;0.341333
20181124133938518_ASU-R0_met.fits;20.4879;26499;51.7363;0.170667
20181124133909164_ASU-R0_snap.fits;21.5967;26509.3;25.5627;0
20181124134009238_ASU-R0_snap.fits;22.6844;26471.2;17.7095;0
20181124134109313_ASU-R0_snap.fits;23.9291;26528.3;19.4411;0
20181124134209388_ASU-R0_snap.fits;23.9415;26538.6;15.4894;0
20181124134309462_ASU-R0_snap.fits;23.7983;26471.2;19.8635;0
20181124134409537_ASU-R0_snap.fits;22.662;26525.4;21.7254;0
20181124134509612_ASU-R0_snap.fits;19.327;26502;20.5555;0
20181124134627265_ASU-R0_met.fits;26.8931;26503.4;84.4674;0.341333
20181124134609686_ASU-R0_snap.fits;23.4786;26500.5;22.1148;0
20181124134709761_ASU-R0_snap.fits;26.5095;26459.5;21.5281;0
20181124134809836_ASU-R0_snap.fits;19.8297;26523.9;25.8622;0
20181124134909910_ASU-R0_snap.fits;22.9829;26449.2;17.0165;0
20181124135009985_ASU-R0_snap.fits;21.6668;26456.5;20.245;0
20181124135110060_ASU-R0_snap.fits;21.5442;26503.4;25.698;0
20181124135210134_ASU-R0_snap.fits;19.8662;26532.7;19.7669;0
20181124135310209_ASU-R0_snap.fits;23.9348;26525.4;22.2451;0
20181124135410284_ASU-R0_snap.fits;20.8713;26484.4;20.3625;0
20181124135510358_ASU-R0_snap.fits;21.2085;26484.4;22.0223;0
20181124135610433_ASU-R0_snap.fits;20.9075;26469.7;25.8995;0
20181124135710508_ASU-R0_snap.fits;27.3807;26491.7;18.8684;0
20181124135810582_ASU-R0_snap.fits;24.6852;26547.4;19.9979;0
20181124135931820_ASU-R0_met.fits;22.9044;26506.3;57.5496;0.170667
20181124135910657_ASU-R0_snap.fits;20.7888;26485.8;15.8472;0
