# file name; noise; peak f.; mag.; duration
20181124150015212_ASU-R0_snap.fits;24.8595;26458;20.834;0
20181124150115286_ASU-R0_snap.fits;29.3036;26475.6;19.4459;0
20181124150215361_ASU-R0_snap.fits;24.1142;26512.2;24.9098;0
20181124150315436_ASU-R0_snap.fits;23.848;26540;23.4496;0
20181124150415510_ASU-R0_snap.fits;23.9507;26525.4;29.2251;0
20181124150515585_ASU-R0_snap.fits;21.3786;26477.1;26.5608;0
20181124150630508_ASU-R0_met.fits;22.5752;26509.3;60.4104;0.170667
20181124150615660_ASU-R0_snap.fits;22.5726;26456.5;21.4514;0
20181124150715734_ASU-R0_snap.fits;21.2778;26537.1;20.9661;0
20181124150815809_ASU-R0_snap.fits;25.2233;26531.2;30.7494;0
20181124150953089_ASU-R0_met.fits;24.6458;26522.5;129.651;0.341333
20181124151006742_ASU-R0_met.fits;21.6152;26513.7;87.0168;0.682667
20181124150915884_ASU-R0_snap.fits;23.9148;26459.5;22.981;0
20181124151015958_ASU-R0_snap.fits;19.6857;26468.3;21.2636;0
20181124151118934_ASU-R0_met.fits;28.4415;26515.1;236.261;0.341333
20181124151116033_ASU-R0_snap.fits;22.8251;26462.4;22.8495;0
20181124151216108_ASU-R0_snap.fits;21.4339;26528.3;20.8183;0
20181124151316182_ASU-R0_snap.fits;21.969;26465.3;25.2866;0
20181124151416257_ASU-R0_snap.fits;23.99;26482.9;27.191;0
20181124151525718_ASU-R0_met.fits;25.2306;26499;59.8921;0.170667
20181124151516332_ASU-R0_snap.fits;22.961;26484.4;20.0393;0
20181124151632961_ASU-R0_met.fits;21.2445;26504.9;146.15;0.170667
20181124151616406_ASU-R0_snap.fits;23.6537;26471.2;17.5636;0
20181124151716481_ASU-R0_snap.fits;23.0609;26485.8;18.5285;0
20181124151816556_ASU-R0_snap.fits;26.1233;26449.2;24.1109;0
20181124151916630_ASU-R0_snap.fits;24.0414;26544.4;24.5885;0
20181124152016705_ASU-R0_snap.fits;20.2183;26450.7;25.1372;0
20181124152116780_ASU-R0_snap.fits;21.6942;26477.1;20.6592;0
20181124152223510_ASU-R0_met.fits;24.3225;26515.1;63.0696;0.170667
20181124152216854_ASU-R0_snap.fits;22.9415;26532.7;21.4908;0
20181124152316929_ASU-R0_snap.fits;25.7049;26538.6;16.8572;0
20181124152417004_ASU-R0_snap.fits;20.8401;26544.4;19.1488;0
20181124152543190_ASU-R0_met.fits;23.263;26506.3;66.9517;0.341333
20181124152517078_ASU-R0_snap.fits;18.4689;26497.6;23.4586;0
20181124152617153_ASU-R0_snap.fits;19.2148;26484.4;23.8144;0
20181124152717228_ASU-R0_snap.fits;24.4468;26529.8;19.9798;0
20181124152838294_ASU-R0_met.fits;19.9252;26491.7;41.3237;0.170667
20181124152817302_ASU-R0_snap.fits;25.0674;26522.5;21.0309;0
20181124152925398_ASU-R0_met.fits;24.8766;26500.5;56.1001;0.170667
20181124152937516_ASU-R0_met.fits;19.5158;26507.8;41.4895;0.341333
20181124152944172_ASU-R0_met.fits;20.9903;26534.2;53.7815;0.170667
20181124152917377_ASU-R0_snap.fits;21.6333;26478.5;19.4683;0
20181124153017452_ASU-R0_snap.fits;24.029;26541.5;18.8726;0
20181124153117526_ASU-R0_snap.fits;23.0695;26521;16.5109;0
20181124153217601_ASU-R0_snap.fits;24.8206;26455.1;18.216;0
20181124153323649_ASU-R0_met.fits;25.0562;26510.7;103.391;0.341333
20181124153317676_ASU-R0_snap.fits;22.2249;26452.1;22.1231;0
20181124153417750_ASU-R0_snap.fits;20.1672;26513.7;21.486;0
20181124153517825_ASU-R0_snap.fits;25.9141;26525.4;20.943;0
20181124153617900_ASU-R0_snap.fits;22.4407;26502;19.4687;0
20181124153717974_ASU-R0_snap.fits;22.3981;26515.1;19.1766;0
20181124153818049_ASU-R0_snap.fits;26.1023;26485.8;20.1895;0
20181124153918124_ASU-R0_snap.fits;23.557;26519.5;18.7446;0
20181124154045676_ASU-R0_met.fits;23.042;26543;53.4987;0.170667
20181124154018198_ASU-R0_snap.fits;23.612;26482.9;24.6534;0
20181124154118273_ASU-R0_snap.fits;22.5636;26485.8;21.1436;0
20181124154218348_ASU-R0_snap.fits;21.9417;26449.2;21.4613;0
20181124154318422_ASU-R0_snap.fits;24.6644;26540;18.5513;0
20181124154442220_ASU-R0_met.fits;18.3468;26523.9;40.79;0.170667
20181124154418497_ASU-R0_snap.fits;23.9579;26507.8;23.6915;0
20181124154518572_ASU-R0_snap.fits;23.5858;26487.3;20.0936;0
20181124154618646_ASU-R0_snap.fits;23.663;26519.5;19.1919;0
20181124154718721_ASU-R0_snap.fits;23.6136;26463.9;21.2737;0
20181124154836716_ASU-R0_met.fits;25.0436;26522.5;54.0706;0.170667
20181124154818796_ASU-R0_snap.fits;23.8458;26485.8;16.9124;0
20181124154956758_ASU-R0_met.fits;20.1972;26510.7;43.4919;0.170667
20181124154918870_ASU-R0_snap.fits;25.5053;26503.4;17.311;0
20181124155102977_ASU-R0_met.fits;21.5146;26497.6;55.0476;0.341333
20181124155018945_ASU-R0_snap.fits;22.439;26474.1;22.0321;0
20181124155206977_ASU-R0_met.fits;24.351;26502;78.8364;0.170667
20181124155119020_ASU-R0_snap.fits;23.0394;26540;23.4693;0
20181124155219094_ASU-R0_snap.fits;22.1643;26534.2;22.3776;0
20181124155319169_ASU-R0_snap.fits;20.3562;26509.3;21.0149;0
20181124155419244_ASU-R0_snap.fits;26.093;26522.5;21.9012;0
20181124155519318_ASU-R0_snap.fits;30.6123;26543;19.7295;0
20181124155619393_ASU-R0_snap.fits;28.7821;26474.1;25.6939;0
20181124155737046_ASU-R0_met.fits;24.7433;26509.3;150.698;0.341333
20181124155719468_ASU-R0_snap.fits;22.8554;26529.8;22.8892;0
20181124155819542_ASU-R0_snap.fits;23.4762;26531.2;24.7072;0
20181124155919617_ASU-R0_snap.fits;26.6036;26525.4;22.2823;0
20181124160038977_ASU-R0_met.fits;21.5543;26504.9;47.2449;0.170667
