# file name; noise; peak f.; mag.; duration
20181124090048406_ASU-R0_snap.fits;33.1336;26463.9;22.4768;0
20181124090148481_ASU-R0_snap.fits;31.7966;26496.1;21.0243;0
20181124090248556_ASU-R0_snap.fits;29.0757;26475.6;25.3091;0
20181124090348630_ASU-R0_snap.fits;29.2692;26547.4;21.0218;0
20181124090514817_ASU-R0_met.fits;26.9254;26488.8;89.3624;0.170667
20181124090448705_ASU-R0_snap.fits;29.7752;26481.4;27.5113;0
20181124090548780_ASU-R0_snap.fits;27.6705;26455.1;25.2833;0
20181124090648854_ASU-R0_snap.fits;24.9027;26532.7;30.2914;0
20181124090748929_ASU-R0_snap.fits;30.7553;26545.9;33.4312;0
20181124090849004_ASU-R0_snap.fits;30.9847;26496.1;37.4359;0
20181124090956588_ASU-R0_met.fits;35.3692;26504.9;171.772;0.341333
20181124090949078_ASU-R0_snap.fits;27.4811;26509.3;25.0003;0
20181124091127724_ASU-R0_met.fits;29.5845;26521;79.6998;0.170667
20181124091049153_ASU-R0_snap.fits;28.5682;26460.9;25.0242;0
20181124091237356_ASU-R0_met.fits;28.8919;26532.7;104.646;0.341333
20181124091149228_ASU-R0_snap.fits;30.4127;26465.3;24.808;0
20181124091249302_ASU-R0_snap.fits;33.747;26488.8;26.4583;0
20181124091349377_ASU-R0_snap.fits;31.7179;26519.5;20.5267;0
20181124091449452_ASU-R0_snap.fits;29.3258;26516.6;24.209;0
20181124091549526_ASU-R0_snap.fits;26.6204;26456.5;25.8876;0
20181124091649601_ASU-R0_snap.fits;26.9177;26543;33.9404;0
20181124091833708_ASU-R0_met.fits;26.1321;26491.7;58.0036;0.170667
20181124091749676_ASU-R0_snap.fits;28.7829;26499;24.8916;0
20181124091849750_ASU-R0_snap.fits;29.0072;26496.1;28.8466;0
20181124091949825_ASU-R0_snap.fits;31.3961;26528.3;26.812;0
20181124092116182_ASU-R0_met.fits;26.1356;26504.9;70.3468;0.170667
20181124092049900_ASU-R0_snap.fits;30.2969;26462.4;21.1929;0
20181124092149974_ASU-R0_snap.fits;31.3226;26500.5;22.197;0
20181124092257046_ASU-R0_met.fits;29.5918;26504.9;65.2996;0.170667
20181124092250049_ASU-R0_snap.fits;29.1152;26463.9;28.2717;0
20181124092350124_ASU-R0_snap.fits;24.6148;26475.6;27.4967;0
20181124092522966_ASU-R0_met.fits;29.4114;26496.1;60.8138;0.170667
20181124092450198_ASU-R0_snap.fits;27.2317;26532.7;23.1354;0
20181124092644033_ASU-R0_met.fits;29.3605;26506.3;73.6143;0.170667
20181124092550273_ASU-R0_snap.fits;30.0567;26503.4;21.6132;0
20181124092741036_ASU-R0_met.fits;28.704;26504.9;109.167;0.341333
20181124092650348_ASU-R0_snap.fits;32.089;26535.6;25.7697;0
20181124092750422_ASU-R0_snap.fits;29.8692;26521;55.5222;0
20181124092849644_ASU-R0_met.fits;28.1853;26523.9;89.8794;0.170667
20181124092915585_ASU-R0_met.fits;28.3752;26487.3;60.7079;0.170667
20181124092850497_ASU-R0_snap.fits;25.5856;26482.9;24.6291;0
20181124092950572_ASU-R0_snap.fits;30.1976;26449.2;23.3546;0
20181124093050646_ASU-R0_snap.fits;34.0729;26537.1;24.2391;0
20181124093150721_ASU-R0_snap.fits;22.9599;26537.1;20.4764;0
20181124093250796_ASU-R0_snap.fits;27.3465;26465.3;23.6975;0
20181124093439510_ASU-R0_met.fits;28.8866;26496.1;67.0913;0.170667
20181124093350870_ASU-R0_snap.fits;28.456;26521;24.9656;0
20181124093450945_ASU-R0_snap.fits;33.2055;26480;25.384;0
20181124093647169_ASU-R0_met.fits;27.7008;26503.4;126.046;0.341333
20181124093551020_ASU-R0_snap.fits;36.1921;26487.3;25.9907;0
20181124093707137_ASU-R0_met.fits;30.0446;26484.4;159.431;0.170667
20181124093651094_ASU-R0_snap.fits;29.9076;26512.2;18.8958;0
20181124093751169_ASU-R0_snap.fits;25.8704;26452.1;22.0305;0
20181124093944662_ASU-R0_met.fits;26.932;26490.2;62.0302;0.170667
20181124093851244_ASU-R0_snap.fits;31.1715;26485.8;28.8432;0
20181124093951318_ASU-R0_snap.fits;36.2605;26518.1;22.5776;0
20181124094051393_ASU-R0_snap.fits;28.631;26455.1;23.919;0
20181124094151468_ASU-R0_snap.fits;28.514;26490.2;22.6508;0
20181124094256492_ASU-R0_met.fits;29.5231;26496.1;84.1382;0.170667
20181124094332673_ASU-R0_met.fits;29.9065;26496.1;115.839;0.341333
20181124094251542_ASU-R0_snap.fits;32.5143;26506.3;25.7957;0
20181124094351617_ASU-R0_snap.fits;29.2737;26522.5;21.3562;0
20181124094451692_ASU-R0_snap.fits;32.8888;26481.4;24.5752;0
20181124094644502_ASU-R0_met.fits;29.301;26515.1;58.6574;0.170667
20181124094551766_ASU-R0_snap.fits;30.7172;26456.5;34.7512;0
20181124094651841_ASU-R0_snap.fits;28.6984;26541.5;25.4916;0
20181124094751916_ASU-R0_snap.fits;30.2264;26465.3;21.2866;0
20181124094851990_ASU-R0_snap.fits;30.0243;26472.7;29.3803;0
20181124094952065_ASU-R0_snap.fits;27.8406;26488.8;22.6626;0
20181124095052140_ASU-R0_snap.fits;28.4873;26493.2;24.3339;0
20181124095152214_ASU-R0_snap.fits;29.9616;26478.5;25.3115;0
20181124095252289_ASU-R0_snap.fits;30.4695;26482.9;29.279;0
20181124095352364_ASU-R0_snap.fits;24.1081;26500.5;23.1663;0
20181124095452438_ASU-R0_snap.fits;33.8909;26481.4;31.1005;0
20181124095552513_ASU-R0_snap.fits;30.5339;26537.1;27.3706;0
20181124095652588_ASU-R0_snap.fits;32.6313;26510.7;24.6349;0
20181124095752662_ASU-R0_snap.fits;24.6854;26543;22.2698;0
20181124095852737_ASU-R0_snap.fits;34.8519;26545.9;24.9738;0
20181124095952812_ASU-R0_snap.fits;31.0446;26465.3;26.0924;0
