# file name; noise; peak f.; mag.; duration
20181124040026006_ASU-R0_snap.fits;25.6647;26528.3;26.8152;0
20181124040126081_ASU-R0_snap.fits;27.4895;26534.2;34.2427;0
20181124040317014_ASU-R0_met.fits;28.6538;26499;124.605;0.170667
20181124040226156_ASU-R0_snap.fits;31.2255;26480;26.21;0
20181124040326230_ASU-R0_snap.fits;27.8625;26466.8;22.1106;0
20181124040426305_ASU-R0_snap.fits;27.8599;26544.4;23.5606;0
20181124040526380_ASU-R0_snap.fits;25.999;26504.9;28.8937;0
20181124040626454_ASU-R0_snap.fits;27.3251;26506.3;27.0501;0
20181124040726529_ASU-R0_snap.fits;24.0642;26506.3;22.0343;0
20181124040826604_ASU-R0_snap.fits;22.7769;26515.1;27.5958;0
20181124040926678_ASU-R0_snap.fits;24.8363;26513.7;25.9509;0
20181124041026753_ASU-R0_snap.fits;32.2414;26488.8;26.4425;0
20181124041151062_ASU-R0_met.fits;24.6173;26503.4;50.0719;0.170667
20181124041126828_ASU-R0_snap.fits;31.6891;26504.9;22.072;0
20181124041226902_ASU-R0_snap.fits;29.2843;26513.7;26.3545;0
20181124041326977_ASU-R0_snap.fits;25.5932;26471.2;33.4788;0
20181124041427052_ASU-R0_snap.fits;26.7424;26497.6;24.9466;0
20181124041527126_ASU-R0_snap.fits;25.9873;26509.3;26.3153;0
20181124041627201_ASU-R0_snap.fits;30.9764;26474.1;27.9895;0
20181124041727276_ASU-R0_snap.fits;31.6479;26531.2;23.4383;0
20181124041827350_ASU-R0_snap.fits;29.8203;26541.5;23.0802;0
20181124041927425_ASU-R0_snap.fits;23.2345;26516.6;26.1695;0
20181124042027500_ASU-R0_snap.fits;29.3548;26509.3;23.6232;0
20181124042127574_ASU-R0_snap.fits;27.494;26472.7;26.6969;0
20181124042227649_ASU-R0_snap.fits;28.1725;26494.6;23.3006;0
20181124042327724_ASU-R0_snap.fits;30.4009;26526.9;24.7599;0
20181124042447254_ASU-R0_met.fits;34.3488;26503.4;92.8184;0.341333
20181124042427798_ASU-R0_snap.fits;27.7734;26525.4;23.7397;0
20181124042527873_ASU-R0_snap.fits;29.0511;26496.1;24.9622;0
20181124042627948_ASU-R0_snap.fits;27.9822;26477.1;20.003;0
20181124042728022_ASU-R0_snap.fits;33.1553;26487.3;20.2691;0
20181124042914348_ASU-R0_met.fits;24.5768;26497.6;63.9736;0.170667
20181124042828097_ASU-R0_snap.fits;26.2519;26499;22.0607;0
20181124042928172_ASU-R0_snap.fits;30.6224;26516.6;26.303;0
20181124043028246_ASU-R0_snap.fits;24.2746;26516.6;30.145;0
20181124043128321_ASU-R0_snap.fits;30.2765;26531.2;24.6979;0
20181124043228396_ASU-R0_snap.fits;25.2797;26503.4;22.7516;0
20181124043328470_ASU-R0_snap.fits;25.1077;26469.7;21.5513;0
20181124043428545_ASU-R0_snap.fits;26.3746;26516.6;18.5242;0
20181124043528620_ASU-R0_snap.fits;30.7199;26458;25.3759;0
20181124043628694_ASU-R0_snap.fits;29.4648;26452.1;76.7344;0
20181124043728257_ASU-R0_met.fits;31.2297;26491.7;76.7344;0.341333
20181124043728769_ASU-R0_snap.fits;27.9661;26510.7;22.3231;0
20181124043858540_ASU-R0_met.fits;29.7831;26496.1;60.3364;0.170667
20181124043828844_ASU-R0_snap.fits;28.8357;26543;27.7933;0
20181124043957590_ASU-R0_met.fits;26.1185;26496.1;86.7427;4.77867
20181124043928918_ASU-R0_snap.fits;30.9193;26496.1;24.7433;0
20181124044028993_ASU-R0_snap.fits;29.7113;26496.1;28.9367;0
20181124044129068_ASU-R0_snap.fits;27.2836;26465.3;27.7612;0
20181124044251670_ASU-R0_met.fits;29.0293;26494.6;61.0756;0.341333
20181124044229142_ASU-R0_snap.fits;28.183;26475.6;27.2771;0
20181124044329217_ASU-R0_snap.fits;25.0555;26538.6;30.1838;0
20181124044429292_ASU-R0_snap.fits;27.2932;26488.8;20.6362;0
20181124044529366_ASU-R0_snap.fits;31.2638;26513.7;20.2854;0
20181124044629441_ASU-R0_snap.fits;25.9952;26523.9;25.3904;0
20181124044729516_ASU-R0_snap.fits;28.0154;26458;20.1772;0
20181124044829590_ASU-R0_snap.fits;28.2781;26545.9;25.9818;0
20181124045009430_ASU-R0_met.fits;21.7823;26502;50.3129;0.170667
20181124044929665_ASU-R0_snap.fits;30.7983;26538.6;28.2462;0
20181124045029740_ASU-R0_snap.fits;33.6103;26482.9;18.4091;0
20181124045129814_ASU-R0_snap.fits;29.0692;26519.5;25.2495;0
20181124045229889_ASU-R0_snap.fits;25.3853;26494.6;28.4525;0
20181124045329964_ASU-R0_snap.fits;24.8134;26502;53.3556;0
20181124045429356_ASU-R0_met.fits;24.8134;26502;53.3556;5.80267
20181124045430038_ASU-R0_snap.fits;31.8539;26528.3;28.0945;0
20181124045610390_ASU-R0_met.fits;27.3919;26478.5;141.297;0.341333
20181124045530113_ASU-R0_snap.fits;27.8545;26515.1;23.3321;0
20181124045633601_ASU-R0_met.fits;27.1008;26485.8;94.0575;0.170667
20181124045630188_ASU-R0_snap.fits;26.0395;26449.2;25.9634;0
20181124045730262_ASU-R0_snap.fits;27.121;26544.4;25.9088;0
20181124045830337_ASU-R0_snap.fits;25.7802;26538.6;19.2476;0
20181124045930412_ASU-R0_snap.fits;28.0248;26537.1;25.584;0
