# file name; noise; peak f.; mag.; duration
20181124070039446_ASU-R0_snap.fits;23.1503;26512.2;23.5461;0
20181124070159660_ASU-R0_met.fits;25.5757;26456.5;81.6187;0.341333
20181124070139521_ASU-R0_snap.fits;27.6609;26496.1;22.1073;0
20181124070239596_ASU-R0_snap.fits;28.7249;26478.5;21.4185;0
20181124070339670_ASU-R0_snap.fits;23.8796;26463.9;18.6458;0
20181124070439745_ASU-R0_snap.fits;27.6246;26450.7;21.794;0
20181124070539820_ASU-R0_snap.fits;25.3757;26471.2;20.3674;0
20181124070721708_ASU-R0_met.fits;27.5515;26472.7;55.7367;0.341333
20181124070639894_ASU-R0_snap.fits;26.314;26534.2;25.5484;0
20181124070739969_ASU-R0_snap.fits;29.5578;26522.5;21.6604;0
20181124070912812_ASU-R0_met.fits;23.9176;26494.6;49.6111;0.170667
20181124070840044_ASU-R0_snap.fits;26.9971;26491.7;24.8063;0
20181124070940118_ASU-R0_snap.fits;21.453;26459.5;24.1608;0
20181124071040193_ASU-R0_snap.fits;29.0449;26535.6;24.7297;0
20181124071140268_ASU-R0_snap.fits;26.913;26547.4;26.9977;0
20181124071248534_ASU-R0_met.fits;30.8795;26502;66.5456;0.170667
20181124071329494_ASU-R0_met.fits;25.9103;26519.5;83.5198;0.170667
20181124071240342_ASU-R0_snap.fits;25.367;26545.9;26.4671;0
20181124071410796_ASU-R0_met.fits;26.3038;26491.7;78.101;0.170667
20181124071340417_ASU-R0_snap.fits;24.7166;26521;27.5176;0
20181124071440492_ASU-R0_snap.fits;27.4099;26453.6;17.2247;0
20181124071540566_ASU-R0_snap.fits;26.7134;26543;23.2491;0
20181124071737132_ASU-R0_met.fits;32.951;26522.5;93.6024;0.170667
20181124071640641_ASU-R0_snap.fits;28.3535;26515.1;26.4699;0
20181124071740716_ASU-R0_snap.fits;23.7884;26466.8;22.7267;0
20181124071841302_ASU-R0_met.fits;27.1599;26506.3;240.79;0.341333
20181124071840790_ASU-R0_snap.fits;29.0839;26535.6;22.6687;0
20181124071940865_ASU-R0_snap.fits;26.4085;26471.2;27.5324;0
20181124072040940_ASU-R0_snap.fits;26.1513;26469.7;19.4821;0
20181124072141014_ASU-R0_snap.fits;25.9247;26513.7;27.9162;0
20181124072323244_ASU-R0_met.fits;27.3338;26500.5;62.0465;0.341333
20181124072241089_ASU-R0_snap.fits;26.5469;26452.1;18.0412;0
20181124072404204_ASU-R0_met.fits;27.304;26496.1;63.0973;0.170667
20181124072341164_ASU-R0_snap.fits;31.1553;26525.4;29.8073;0
20181124072441238_ASU-R0_snap.fits;26.0291;26502;25.3095;0
20181124072541313_ASU-R0_snap.fits;27.5623;26491.7;27.5469;0
20181124072701526_ASU-R0_met.fits;28.2309;26490.2;75.2079;0.170667
20181124072735148_ASU-R0_met.fits;22.5987;26499;46.3362;0.170667
20181124072641388_ASU-R0_snap.fits;25.9088;26463.9;20.1763;0
20181124072741462_ASU-R0_snap.fits;29.592;26522.5;24.0856;0
20181124072841537_ASU-R0_snap.fits;28.6095;26497.6;24.5677;0
20181124072941612_ASU-R0_snap.fits;28.0862;26544.4;29.1574;0
20181124073041686_ASU-R0_snap.fits;32.2286;26523.9;20.0349;0
20181124073141761_ASU-R0_snap.fits;25.1485;26547.4;18.2875;0
20181124073241836_ASU-R0_snap.fits;21.8713;26468.3;21.1799;0
20181124073341910_ASU-R0_snap.fits;24.521;26465.3;19.9977;0
20181124073441985_ASU-R0_snap.fits;29.0782;26490.2;25.5259;0
20181124073542060_ASU-R0_snap.fits;27.4977;26512.2;26.5338;0
20181124073642134_ASU-R0_snap.fits;29.3516;26521;16.3575;0
20181124073812929_ASU-R0_met.fits;27.9112;26462.4;230.951;0.170667
20181124073742209_ASU-R0_snap.fits;24.601;26460.9;23.436;0
20181124073842284_ASU-R0_snap.fits;25.2693;26458;23.6813;0
20181124073942358_ASU-R0_snap.fits;23.06;26537.1;21.0543;0
20181124074042433_ASU-R0_snap.fits;29.9839;26491.7;30.8279;0
20181124074142508_ASU-R0_snap.fits;24.7943;26528.3;20.1137;0
20181124074242582_ASU-R0_snap.fits;29.0953;26544.4;27.6658;0
20181124074342657_ASU-R0_snap.fits;30.5973;26499;23.987;0
20181124074442732_ASU-R0_snap.fits;30.1489;26475.6;21.3802;0
20181124074542806_ASU-R0_snap.fits;29.6624;26502;22.7107;0
20181124074642881_ASU-R0_snap.fits;26.7667;26463.9;14.7131;0
20181124074751660_ASU-R0_met.fits;29.1529;26496.1;87.8892;0.170667
20181124074742956_ASU-R0_snap.fits;26.3759;26496.1;23.2087;0
20181124074843030_ASU-R0_snap.fits;26.7367;26540;34.5507;0
20181124074943105_ASU-R0_snap.fits;26.2545;26477.1;21.2304;0
20181124075130284_ASU-R0_met.fits;23.344;26497.6;49.4794;0.170667
20181124075043180_ASU-R0_snap.fits;30.7926;26510.7;20.6706;0
20181124075143254_ASU-R0_snap.fits;27.4061;26493.2;26.8198;0
20181124075243329_ASU-R0_snap.fits;30.1645;26519.5;23.9651;0
20181124075343404_ASU-R0_snap.fits;25.6359;26494.6;26.7029;0
20181124075443478_ASU-R0_snap.fits;28.8784;26518.1;33.9623;0
20181124075550038_ASU-R0_met.fits;28.8537;26494.6;79.5988;0.170667
20181124075543553_ASU-R0_snap.fits;24.6526;26537.1;24.2934;0
20181124075700865_ASU-R0_met.fits;26.9083;26500.5;78.806;0.170667
20181124075726977_ASU-R0_met.fits;23.5072;26491.7;52.7201;0.170667
20181124075643628_ASU-R0_snap.fits;33.2735;26502;19.8808;0
20181124075747457_ASU-R0_met.fits;27.4836;26493.2;113.688;0.170667
20181124075800940_ASU-R0_met.fits;27.9696;26510.7;80.5205;0.341333
20181124075743702_ASU-R0_snap.fits;25.6886;26496.1;23.3184;0
20181124075843777_ASU-R0_snap.fits;25.8545;26519.5;21.2405;0
20181124075943852_ASU-R0_snap.fits;26.2344;26460.9;23.7303;0
20181124080047681_ASU-R0_met.fits;24.2129;26504.9;93.464;0.170667
