# file name; noise; peak f.; mag.; duration
20181124140010732_ASU-R0_snap.fits;25.0335;26521;19.7781;0
20181124140139308_ASU-R0_met.fits;22.8251;26519.5;87.129;0.170667
20181124140110806_ASU-R0_snap.fits;21.4066;26485.8;15.8524;0
20181124140210881_ASU-R0_snap.fits;25.5469;26503.4;18.6732;0
20181124140310956_ASU-R0_snap.fits;23.0853;26500.5;22.4051;0
20181124140411030_ASU-R0_snap.fits;22.9472;26453.6;18.0566;0
20181124140511105_ASU-R0_snap.fits;22.5601;26455.1;18.1933;0
20181124140611180_ASU-R0_snap.fits;23.7155;26519.5;22.7262;0
20181124140711254_ASU-R0_snap.fits;23.7587;26543;24.4887;0
20181124140811329_ASU-R0_snap.fits;21.0744;26512.2;19.8291;0
20181124140911404_ASU-R0_snap.fits;25.8676;26449.2;21.102;0
20181124141011478_ASU-R0_snap.fits;22.0352;26547.4;17.4995;0
20181124141146369_ASU-R0_met.fits;23.8481;26503.4;48.6141;0.170667
20181124141111553_ASU-R0_snap.fits;21.1561;26540;20.3222;0
20181124141211628_ASU-R0_snap.fits;28.4461;26462.4;19.3106;0
20181124141311702_ASU-R0_snap.fits;23.6873;26541.5;22.3686;0
20181124141411777_ASU-R0_snap.fits;24.3361;26460.9;16.8055;0
20181124141603222_ASU-R0_met.fits;23.1108;26504.9;46.6669;0.170667
20181124141511852_ASU-R0_snap.fits;22.0874;26453.6;22.5351;0
20181124141611926_ASU-R0_snap.fits;20.9285;26450.7;21.657;0
20181124141712001_ASU-R0_snap.fits;20.7282;26484.4;17.1406;0
20181124141812076_ASU-R0_snap.fits;26.4276;26490.2;19.6472;0
20181124141912150_ASU-R0_snap.fits;22.1012;26458;20.6646;0
20181124142012225_ASU-R0_snap.fits;20.9114;26456.5;22.0032;0
20181124142115030_ASU-R0_met.fits;22.5627;26506.3;97.5911;0.170667
20181124142112300_ASU-R0_snap.fits;21.3273;26525.4;27.5598;0
20181124142212374_ASU-R0_snap.fits;22.837;26481.4;15.7325;0
20181124142312449_ASU-R0_snap.fits;26.0127;26516.6;21.7501;0
20181124142412524_ASU-R0_snap.fits;22.2913;26472.7;17.3033;0
20181124142555777_ASU-R0_met.fits;21.1735;26504.9;57.9095;0.170667
20181124142512598_ASU-R0_snap.fits;21.8341;26468.3;19.2361;0
20181124142612673_ASU-R0_snap.fits;24.482;26484.4;23.1038;0
20181124142712748_ASU-R0_snap.fits;21.5051;26543;20.6255;0
20181124142812822_ASU-R0_snap.fits;23.4664;26541.5;19.1253;0
20181124142950102_ASU-R0_met.fits;21.9661;26502;58.0896;1.87733
20181124142912897_ASU-R0_snap.fits;18.3265;26456.5;18.2619;0
20181124143012972_ASU-R0_snap.fits;24.2199;26494.6;15.2907;0
20181124143202369_ASU-R0_met.fits;19.8017;26503.4;54.1832;0.170667
20181124143113046_ASU-R0_snap.fits;21.7245;26502;18.7573;0
20181124143213121_ASU-R0_snap.fits;21.7362;26474.1;18.6356;0
20181124143313196_ASU-R0_snap.fits;20.061;26491.7;22.4833;0
20181124143413270_ASU-R0_snap.fits;21.7047;26513.7;20.0642;0
20181124143559084_ASU-R0_met.fits;22.4913;26503.4;51.1706;0.170667
20181124143513345_ASU-R0_snap.fits;24.0236;26494.6;19.1973;0
20181124143613420_ASU-R0_snap.fits;23.0207;26537.1;19.3885;0
20181124143713494_ASU-R0_snap.fits;24.9167;26509.3;19.6873;0
20181124143848044_ASU-R0_met.fits;22.1112;26496.1;49.7854;0.170667
20181124143813569_ASU-R0_snap.fits;22.81;26518.1;19.5601;0
20181124143913644_ASU-R0_snap.fits;23.2286;26487.3;18.004;0
20181124144026177_ASU-R0_met.fits;24.7394;26502;288.64;0.512
20181124144013718_ASU-R0_snap.fits;23.3758;26528.3;19.074;0
20181124144113793_ASU-R0_snap.fits;22.5173;26547.4;21.7595;0
20181124144213868_ASU-R0_snap.fits;23.8397;26488.8;17.7613;0
20181124144213942_ASU-R0_snap.fits;25.6931;26541.5;16.8915;0
20181124144414017_ASU-R0_snap.fits;24.7161;26538.6;21.5376;0
20181124144514092_ASU-R0_snap.fits;20.1698;26534.2;21.7741;0
20181124144614166_ASU-R0_snap.fits;22.2661;26532.7;18.3344;0
20181124144714241_ASU-R0_snap.fits;21.5718;26545.9;21.3074;0
20181124144814316_ASU-R0_snap.fits;23.5292;26506.3;16.4482;0
20181124144914390_ASU-R0_snap.fits;18.7484;26450.7;19.2227;0
20181124145014465_ASU-R0_snap.fits;21.4387;26496.1;23.0757;0
20181124145114540_ASU-R0_snap.fits;23.6966;26547.4;23.5379;0
20181124145214614_ASU-R0_snap.fits;26.0181;26512.2;17.9406;0
20181124145334657_ASU-R0_met.fits;26.0094;26497.6;61.1962;0.341333
20181124145314689_ASU-R0_snap.fits;25.0719;26468.3;18.8404;0
20181124145501014_ASU-R0_met.fits;25.8666;26512.2;171.859;0.341333
20181124145414764_ASU-R0_snap.fits;27.6776;26468.3;27.4582;0
20181124145514838_ASU-R0_snap.fits;23.7141;26449.2;20.6531;0
20181124145614913_ASU-R0_snap.fits;23.5628;26493.2;18.4096;0
20181124145714988_ASU-R0_snap.fits;24.2817;26499;20.8619;0
20181124145815062_ASU-R0_snap.fits;23.2599;26513.7;15.5814;0
20181124145915137_ASU-R0_snap.fits;18.9419;26496.1;20.0087;0
