# file name; noise; peak f.; mag.; duration
20181124200037612_ASU-R0_snap.fits;25.4096;26459.5;23.748;0
20181124200137686_ASU-R0_snap.fits;19.2043;26477.1;21.1976;0
20181124200237761_ASU-R0_snap.fits;22.7667;26450.7;25.7139;0
20181124200337836_ASU-R0_snap.fits;23.7476;26518.1;17.9683;0
20181124200515798_ASU-R0_met.fits;27.0787;26507.8;91.9312;1.87733
20181124200437910_ASU-R0_snap.fits;24.3053;26541.5;19.0224;0
20181124200537985_ASU-R0_snap.fits;22.078;26522.5;22.4658;0
20181124200638060_ASU-R0_snap.fits;25.8549;26518.1;15.9401;0
20181124200738134_ASU-R0_snap.fits;22.5808;26462.4;18.8282;0
20181124200838209_ASU-R0_snap.fits;24.3791;26541.5;26.7071;0
20181124200938284_ASU-R0_snap.fits;25.0013;26468.3;25.098;0
20181124201038358_ASU-R0_snap.fits;24.0372;26547.4;20.0551;0
20181124201138433_ASU-R0_snap.fits;23.1103;26477.1;26.1051;0
20181124201238508_ASU-R0_snap.fits;23.6603;26469.7;16.4961;0
20181124201338582_ASU-R0_snap.fits;25.0022;26453.6;21.3031;0
20181124201454358_ASU-R0_met.fits;19.1986;26513.7;40.5488;0.170667
20181124201438657_ASU-R0_snap.fits;24.1274;26531.2;19.4405;0
20181124201624129_ASU-R0_met.fits;20.9909;26499;50.2428;0.341333
20181124201538732_ASU-R0_snap.fits;26.1543;26506.3;16.683;0
20181124201704236_ASU-R0_met.fits;21.7219;26506.3;63.3145;0.341333
20181124201638806_ASU-R0_snap.fits;23.054;26463.9;24.6572;0
20181124201738881_ASU-R0_snap.fits;19.5741;26545.9;21.2169;0
20181124201901825_ASU-R0_met.fits;23.112;26534.2;61.337;0.170667
20181124201838956_ASU-R0_snap.fits;20.8041;26450.7;16.3724;0
20181124201939030_ASU-R0_snap.fits;21.374;26544.4;20.8427;0
20181124202039105_ASU-R0_snap.fits;19.7868;26455.1;21.5115;0
20181124202220993_ASU-R0_met.fits;21.7998;26510.7;87.1722;0.341333
20181124202139180_ASU-R0_snap.fits;28.2888;26487.3;26.1306;0
20181124202239254_ASU-R0_snap.fits;22.4578;26496.1;23.4595;0
20181124202339329_ASU-R0_snap.fits;23.8989;26469.7;21.3924;0
20181124202533846_ASU-R0_met.fits;21.8295;26513.7;76.2916;0.341333
20181124202439404_ASU-R0_snap.fits;23.5737;26481.4;18.1812;0
20181124202635628_ASU-R0_met.fits;27.7192;26500.5;105.759;1.36533
20181124202539478_ASU-R0_snap.fits;26.5757;26538.6;19.0292;0
20181124202639553_ASU-R0_snap.fits;23.757;26462.4;18.4014;0
20181124202739628_ASU-R0_snap.fits;23.4049;26510.7;21.3628;0
20181124202839702_ASU-R0_snap.fits;25.0004;26494.6;16.1419;0
20181124202939777_ASU-R0_snap.fits;26.1402;26494.6;20.3202;0
20181124203050604_ASU-R0_met.fits;21.853;26491.7;47.4939;0.170667
20181124203039852_ASU-R0_snap.fits;22.6551;26499;17.0127;0
20181124203201942_ASU-R0_met.fits;20.4177;26496.1;60.1354;0.170667
20181124203139926_ASU-R0_snap.fits;22.3723;26462.4;22.2313;0
20181124203258262_ASU-R0_met.fits;21.0409;26497.6;44.0837;0.170667
20181124203240001_ASU-R0_snap.fits;21.4517;26547.4;20.0795;0
20181124203340076_ASU-R0_snap.fits;25.215;26516.6;16.8808;0
20181124203445612_ASU-R0_met.fits;19.3153;26513.7;144.07;0.170667
20181124203512065_ASU-R0_met.fits;20.8997;26504.9;44.736;0.170667
20181124203440150_ASU-R0_snap.fits;23.0978;26490.2;24.5329;0
20181124203540225_ASU-R0_snap.fits;23.3009;26513.7;18.6006;0
20181124203640300_ASU-R0_snap.fits;25.0086;26531.2;18.42;0
20181124203752321_ASU-R0_met.fits;24.5781;26521;70.1438;0.853333
20181124203821505_ASU-R0_met.fits;22.8222;26507.8;47.6523;0.170667
20181124203740374_ASU-R0_snap.fits;21.0061;26543;17.8261;0
20181124203840449_ASU-R0_snap.fits;22.5311;26466.8;18.0553;0
20181124203940524_ASU-R0_snap.fits;23.5798;26510.7;26.466;0
20181124204040598_ASU-R0_snap.fits;24.0452;26528.3;20.4915;0
20181124204140673_ASU-R0_snap.fits;24.4017;26471.2;25.8147;0
20181124204240748_ASU-R0_snap.fits;27.0409;26490.2;18.6821;0
20181124204340822_ASU-R0_snap.fits;21.5361;26452.1;19.7282;0
20181124204440897_ASU-R0_snap.fits;23.0396;26487.3;20.5063;0
20181124204540972_ASU-R0_snap.fits;25.4973;26502;24.4243;0
20181124204646166_ASU-R0_met.fits;23.8968;26503.4;55.2476;0.170667
20181124204641046_ASU-R0_snap.fits;26.4595;26458;25.6136;0
20181124204741121_ASU-R0_snap.fits;22.1777;26482.9;23.2208;0
20181124204841196_ASU-R0_snap.fits;21.2298;26465.3;18.0707;0
20181124204941270_ASU-R0_snap.fits;20.1498;26510.7;20.0197;0
20181124205041345_ASU-R0_snap.fits;20.9152;26487.3;19.8116;0
20181124205141420_ASU-R0_snap.fits;19.9629;26458;16.5777;0
20181124205241494_ASU-R0_snap.fits;24.3871;26482.9;22.6201;0
20181124205341569_ASU-R0_snap.fits;19.052;26484.4;21.8673;0
20181124205530284_ASU-R0_met.fits;22.0933;26494.6;45.4092;0.682667
20181124205441644_ASU-R0_snap.fits;23.3686;26497.6;23.6664;0
20181124205541718_ASU-R0_snap.fits;22.3794;26469.7;16.6723;0
20181124205641793_ASU-R0_snap.fits;24.0161;26500.5;15.9838;0
20181124205743404_ASU-R0_met.fits;19.6303;26493.2;74.9536;0.170667
20181124205741868_ASU-R0_snap.fits;22.0931;26468.3;18.0168;0
20181124205904641_ASU-R0_met.fits;25.2176;26493.2;70.3721;0.170667
20181124205841942_ASU-R0_snap.fits;19.9297;26503.4;22.0495;0
20181124210008129_ASU-R0_met.fits;20.8716;26493.2;58.4522;0.170667
20181124205942017_ASU-R0_snap.fits;23.4407;26478.5;21.4656;0
