# file name; noise; peak f.; mag.; duration
20181124110057366_ASU-R0_snap.fits;24.8841;26480;20.6896;0
20181124110224406_ASU-R0_met.fits;25.9807;26523.9;55.3198;0.170667
20181124110157441_ASU-R0_snap.fits;25.8061;26478.5;21.2309;0
20181124110333356_ASU-R0_met.fits;26.96;26502;79.1183;1.36533
20181124110257516_ASU-R0_snap.fits;27.7902;26484.4;22.6121;0
20181124110357590_ASU-R0_snap.fits;19.6756;26460.9;20.9956;0
20181124110457665_ASU-R0_snap.fits;23.1307;26449.2;27.8532;0
20181124110641430_ASU-R0_met.fits;20.7936;26504.9;51.6587;0.170667
20181124110557740_ASU-R0_snap.fits;25.8562;26541.5;22.3927;0
20181124110657814_ASU-R0_snap.fits;26.4731;26491.7;14.7836;0
20181124110820076_ASU-R0_met.fits;24.0698;26502;58.8102;0.170667
20181124110832705_ASU-R0_met.fits;22.3916;26491.7;65.2848;0.341333
20181124110757889_ASU-R0_snap.fits;26.7183;26497.6;17.8085;0
20181124110857964_ASU-R0_snap.fits;24.2523;26545.9;21.5878;0
20181124110955820_ASU-R0_met.fits;26.0362;26506.3;56.2026;0.170667
20181124110958038_ASU-R0_snap.fits;19.3747;26480;22.6426;0
20181124111126956_ASU-R0_met.fits;20.3776;26499;47.7679;0.170667
20181124111058113_ASU-R0_snap.fits;25.603;26503.4;20.2097;0
20181124111224300_ASU-R0_met.fits;24.5394;26523.9;63.2362;0.170667
20181124111158188_ASU-R0_snap.fits;22.7356;26538.6;17.9671;0
20181124111258262_ASU-R0_snap.fits;23.6949;26547.4;20.4337;0
20181124111358337_ASU-R0_snap.fits;21.6906;26480;22.0857;0
20181124111507116_ASU-R0_met.fits;22.605;26502;177.667;0.341333
20181124111458412_ASU-R0_snap.fits;22.4753;26538.6;17.0895;0
20181124111558486_ASU-R0_snap.fits;18.8744;26478.5;18.3807;0
20181124111658561_ASU-R0_snap.fits;28.7265;26507.8;23.0693;0
20181124111758636_ASU-R0_snap.fits;23.1258;26507.8;20.1725;0
20181124111913217_ASU-R0_met.fits;20.8221;26499;49.9844;0.170667
20181124111934038_ASU-R0_met.fits;20.4331;26506.3;42.4683;0.170667
20181124111858710_ASU-R0_snap.fits;23.6392;26513.7;20.3329;0
20181124111958785_ASU-R0_snap.fits;19.2785;26526.9;24.397;0
20181124112058860_ASU-R0_snap.fits;23.4161;26478.5;17.6007;0
20181124112158934_ASU-R0_snap.fits;23.6201;26532.7;17.7632;0
20181124112328193_ASU-R0_met.fits;24.0475;26519.5;54.8564;0.170667
20181124112259009_ASU-R0_snap.fits;25.8784;26529.8;22.149;0
20181124112359084_ASU-R0_snap.fits;24.3752;26471.2;16.9083;0
20181124112459158_ASU-R0_snap.fits;20.5582;26528.3;18.2463;0
20181124112559404_ASU-R0_met.fits;24.8763;26491.7;79.9593;0.170667
20181124112559233_ASU-R0_snap.fits;23.044;26472.7;19.7112;0
20181124112745046_ASU-R0_met.fits;25.4185;26503.4;53.5727;0.341333
20181124112747777_ASU-R0_met.fits;21.918;26490.2;135.833;0.341333
20181124112659308_ASU-R0_snap.fits;21.6664;26465.3;24.171;0
20181124112810476_ASU-R0_met.fits;17.7028;26494.6;41.9818;0.170667
20181124112759382_ASU-R0_snap.fits;20.331;26460.9;18.287;0
20181124112859457_ASU-R0_snap.fits;22.4893;26538.6;21.9074;0
20181124112959532_ASU-R0_snap.fits;20.7952;26518.1;18.194;0
20181124113059606_ASU-R0_snap.fits;23.9475;26455.1;21.3761;0
20181124113159681_ASU-R0_snap.fits;24.0451;26515.1;19.6683;0
20181124113259756_ASU-R0_snap.fits;21.2705;26474.1;18.4458;0
20181124113442156_ASU-R0_met.fits;22.0585;26518.1;52.294;0.170667
20181124113359830_ASU-R0_snap.fits;21.8656;26503.4;20.07;0
20181124113459905_ASU-R0_snap.fits;21.9398;26481.4;21.524;0
20181124113622849_ASU-R0_met.fits;20.6187;26500.5;79.109;0.170667
20181124113559980_ASU-R0_snap.fits;21.9588;26515.1;18.0081;0
20181124113701420_ASU-R0_met.fits;19.2527;26485.8;40.4385;0.170667
20181124113700054_ASU-R0_snap.fits;22.3518;26497.6;20.4778;0
20181124113800129_ASU-R0_snap.fits;20.2046;26458;18.2804;0
20181124113953964_ASU-R0_met.fits;21.5803;26506.3;294.484;0.512
20181124113900204_ASU-R0_snap.fits;24.9022;26537.1;22.3756;0
20181124114000278_ASU-R0_snap.fits;20.4279;26490.2;19.0735;0
20181124114150700_ASU-R0_met.fits;23.0939;26496.1;49.2974;0.170667
20181124114100353_ASU-R0_snap.fits;19.6996;26469.7;14.4853;0
20181124114242753_ASU-R0_met.fits;24.5764;26507.8;72.622;0.170667
20181124114200428_ASU-R0_snap.fits;22.4263;26484.4;18.9516;0
20181124114300502_ASU-R0_snap.fits;23.2927;26449.2;17.1805;0
20181124114449729_ASU-R0_met.fits;23.6528;26518.1;62.0169;0.170667
20181124114400577_ASU-R0_snap.fits;20.8811;26487.3;20.4718;0
20181124114500652_ASU-R0_snap.fits;20.3082;26496.1;16.5102;0
20181124114607894_ASU-R0_met.fits;18.6172;26491.7;43.8629;0.170667
20181124114600726_ASU-R0_snap.fits;20.7504;26481.4;20.0334;0
20181124114700801_ASU-R0_snap.fits;20.1095;26496.1;17.9782;0
20181124114800876_ASU-R0_snap.fits;17.2193;26532.7;22.6304;0
20181124114900950_ASU-R0_snap.fits;19.3661;26509.3;17.5601;0
20181124115001025_ASU-R0_snap.fits;20.3872;26455.1;19.0021;0
20181124115101100_ASU-R0_snap.fits;18.2428;26477.1;14.6745;0
20181124115201174_ASU-R0_snap.fits;17.436;26468.3;14.4541;0
20181124115301249_ASU-R0_snap.fits;21.4728;26516.6;18.5312;0
20181124115411393_ASU-R0_met.fits;18.7681;26540;67.9632;0.170667
20181124115401324_ASU-R0_snap.fits;21.963;26523.9;21.223;0
20181124115539628_ASU-R0_met.fits;22.5258;26500.5;66.4032;0.170667
20181124115501398_ASU-R0_snap.fits;21.527;26475.6;14.3426;0
20181124115620417_ASU-R0_met.fits;22.5644;26494.6;81.639;0.341333
20181124115639532_ASU-R0_met.fits;21.9299;26493.2;93.6957;0.170667
20181124115601473_ASU-R0_snap.fits;21.4138;26494.6;19.9484;0
20181124115740118_ASU-R0_met.fits;21.2789;26496.1;85.9359;0.170667
20181124115701548_ASU-R0_snap.fits;22.7543;26544.4;19.899;0
20181124115801622_ASU-R0_snap.fits;25.4701;26537.1;20.1236;0
20181124115901697_ASU-R0_snap.fits;22.6293;26532.7;17.1308;0
20181124120037441_ASU-R0_met.fits;24.5864;26523.9;142.038;2.38933
