# file name; noise; peak f.; mag.; duration
20000208204631226_TEST-R1_met.fits;19.0811;26502;94.5458;1.10933
20000208204834960_TEST-R1_met.fits;17.7249;26534.2;37.5036;0.0853333
20000208204926757_TEST-R1_met.fits;10.7841;26528.3;22.4901;0.0853333
20000208205117861_TEST-R1_met.fits;22.663;26513.7;76.6523;0.0853333
20000208205304016_TEST-R1_met.fits;20.5727;26504.9;77.0235;0.341333
20000208205518586_TEST-R1_met.fits;22.2244;26510.7;47.9744;0.0853333
20000208205742373_TEST-R1_met.fits;14.5724;26466.8;31.2858;0.0853333
20000208210245050_TEST-R1_met.fits;21.6836;26496.1;58.9564;0.170667
20000208210426426_TEST-R1_met.fits;16.3765;26502;171.621;0.170667
20000208210607034_TEST-R1_met.fits;19.2456;26496.1;86.5279;0.0853333
20000208210931920_TEST-R1_met.fits;20.147;26510.7;46.7448;0.170667
20000208211149221_TEST-R1_met.fits;19.0366;26499;44.7471;0.170667
20000208211307728_TEST-R1_met.fits;13.7092;26528.3;28.7147;0.0853333
20000208211453882_TEST-R1_met.fits;21.8541;26496.1;46.1844;2.816
20000208211626384_TEST-R1_met.fits;15.7582;26490.2;31.9305;0.0853333
20000208211650533_TEST-R1_met.fits;13.5777;26528.3;29.0802;0.0853333
20000208211736784_TEST-R1_met.fits;24.8245;26499;60.6692;0.0853333
20000208212010128_TEST-R1_met.fits;21.6748;26487.3;58.0042;0.0853333
20000208212046394_TEST-R1_met.fits;20.8305;26496.1;95.5531;0.512
20000208212109434_TEST-R1_met.fits;13.3158;26507.8;27.2702;0.0853333
20000208212118565_TEST-R1_met.fits;14.8596;26487.3;47.8493;0.170667
20000208212217360_TEST-R1_met.fits;25.0594;26496.1;59.2798;0.170667
20000208212250554_TEST-R1_met.fits;13.7191;26525.4;32.2297;0.0853333
20000208212448997_TEST-R1_met.fits;13.0452;26525.4;26.4074;0.0853333
20000208212503930_TEST-R1_met.fits;12.4418;26545.9;27.3847;0.0853333
20000208212758266_TEST-R1_met.fits;14.6334;26502;30.9067;0.0853333
20000208212907386_TEST-R1_met.fits;12.1183;26499;24.4516;0.0853333
20000208213042192_TEST-R1_met.fits;16.8537;26513.7;36.8123;0.0853333
20000208213327994_TEST-R1_met.fits;17.8143;26504.9;46.4344;0.0853333
20000208213540602_TEST-R1_met.fits;16.8344;26528.3;37.2544;0.0853333
20000208213755600_TEST-R1_met.fits;14.645;26466.8;32.5894;0.0853333
20000208213902842_TEST-R1_met.fits;20.6131;26478.5;69.4639;0.0853333
20000208213911546_TEST-R1_met.fits;12.4483;26475.6;24.9512;0.0853333
20000208213934672_TEST-R1_met.fits;16.5055;26469.7;99.6867;0.256
20000208214014522_TEST-R1_met.fits;20.6783;26502;54.8727;0.0853333
20000208214026384_TEST-R1_met.fits;21.8542;26496.1;99.5533;0.256
20000208214523258_TEST-R1_met.fits;13.9319;26540;28.4691;0.0853333
