# file name; noise; peak f.; mag.; duration
20000208164614074_TEST-R1_met.fits;13.3426;26537.1;27.6612;0.0853333
20000208164813712_TEST-R1_met.fits;17.3763;26499;35.2644;0.0853333
20000208165124261_TEST-R1_met.fits;16.1637;26540;34.3103;0.0853333
20000208165320485_TEST-R1_met.fits;23.3619;26502;51.2024;0.0853333
20000208165402128_TEST-R1_met.fits;14.6246;26460.9;29.7999;0.0853333
20000208165445221_TEST-R1_met.fits;12.7344;26545.9;29.6639;0.0853333
20000208165625402_TEST-R1_met.fits;22.8278;26504.9;94.3891;0.256
20000208170131237_TEST-R1_met.fits;16.5298;26499;35.3913;0.0853333
20000208170357498_TEST-R1_met.fits;21.5121;26490.2;44.5763;0.0853333
20000208170919290_TEST-R1_met.fits;22.4291;26502;55.7368;0.0853333
20000208171010576_TEST-R1_met.fits;17.9309;26504.9;39.0013;0.0853333
20000208171017488_TEST-R1_met.fits;21.9799;26502;98.9348;0.170667
20000208171307898_TEST-R1_met.fits;17.9452;26499;36.1755;0.170667
20000208171336229_TEST-R1_met.fits;10.9224;26449.2;22.2411;0.0853333
20000208171421626_TEST-R1_met.fits;23.8432;26499;94.1399;0.170667
20000208171536720_TEST-R1_met.fits;18.9489;26490.2;145.402;0.170667
20000208171612474_TEST-R1_met.fits;16.1504;26507.8;79.578;0.0853333
20000208171639098_TEST-R1_met.fits;15.4209;26510.7;32.764;0.0853333
20000208171643792_TEST-R1_met.fits;22.2721;26487.3;72.8769;0.170667
20000208171830714_TEST-R1_met.fits;12.8709;26484.4;26.9913;0.0853333
20000208171853157_TEST-R1_met.fits;18.8395;26496.1;56.1763;0.512
20000208171906213_TEST-R1_met.fits;25.4604;26504.9;71.6514;0.170667
20000208171919696_TEST-R1_met.fits;24.6155;26499;76.9639;0.0853333
20000208171954085_TEST-R1_met.fits;16.6521;26507.8;82.6098;0.256
20000208172143397_TEST-R1_met.fits;24.4094;26493.2;68.393;0.0853333
20000208172201402_TEST-R1_met.fits;16.038;26499;98.0353;0.256
20000208172335098_TEST-R1_met.fits;10.9305;26478.5;23.9512;0.0853333
20000208172709712_TEST-R1_met.fits;14.7763;26493.2;30.2474;0.0853333
20000208173434042_TEST-R1_met.fits;22.4391;26496.1;52.006;0.0853333
20000208173503312_TEST-R1_met.fits;16.9704;26496.1;53.8246;0.0853333
20000208174021349_TEST-R1_met.fits;12.8612;26490.2;27.7339;0.0853333
20000208174258106_TEST-R1_met.fits;15.5585;26525.4;32.5861;0.0853333
20000208174321573_TEST-R1_met.fits;17.8345;26499;40.864;0.170667
