# file name; noise; peak f.; mag.; duration
20000209044659813_TEST-R1_met.fits;16.374;26502;33.3402;0.0853333
20000209044751269_TEST-R1_met.fits;12.0297;26522.5;25.3249;0.0853333
20000209045114789_TEST-R1_met.fits;12.9327;26504.9;27.9419;0.0853333
20000209045230565_TEST-R1_met.fits;22.8266;26487.3;79.998;0.170667
20000209045257018_TEST-R1_met.fits;12.0817;26540;24.3023;0.0853333
20000209045432421_TEST-R1_met.fits;21.0684;26499;109.559;0.170667
20000209045740496_TEST-R1_met.fits;11.8736;26513.7;24.4388;0.0853333
20000209045822906_TEST-R1_met.fits;19.2827;26502;66.1699;0.0853333
20000209050215525_TEST-R1_met.fits;16.8976;26490.2;33.87;0.0853333
20000209050309712_TEST-R1_met.fits;17.1073;26487.3;37.1939;0.170667
20000209050433936_TEST-R1_met.fits;18.2127;26499;44.4147;0.0853333
20000209050456122_TEST-R1_met.fits;18.3316;26504.9;40.952;0.256
20000209050709157_TEST-R1_met.fits;16.5141;26502;33.3288;0.0853333
20000209050750970_TEST-R1_met.fits;13.7196;26522.5;31.8198;0.0853333
20000209050946938_TEST-R1_met.fits;19.2841;26466.8;63.6034;0.0853333
20000209051614096_TEST-R1_met.fits;14.5005;26507.8;45.6885;0.0853333
20000209051746512_TEST-R1_met.fits;20.3677;26484.4;41.1828;0.170667
20000209051832933_TEST-R1_met.fits;15.5477;26502;34.97;0.0853333
20000209052425018_TEST-R1_met.fits;22.7674;26499;52.574;0.0853333
20000209052828474_TEST-R1_met.fits;17.3374;26499;38.1352;0.0853333
20000209052833850_TEST-R1_met.fits;18.3469;26510.7;37.001;0.0853333
20000209052907045_TEST-R1_met.fits;19.8358;26504.9;46.1893;0.0853333
20000209052945530_TEST-R1_met.fits;13.5268;26449.2;27.9336;0.0853333
20000209053039546_TEST-R1_met.fits;22.1157;26510.7;55.5457;0.0853333
20000209053143802_TEST-R1_met.fits;11.2076;26545.9;27.8709;0.0853333
20000209053156090_TEST-R1_met.fits;21.8359;26513.7;48.3066;0.0853333
20000209053231162_TEST-R1_met.fits;19.274;26496.1;45.0363;0.0853333
20000209053305978_TEST-R1_met.fits;28.9361;26499;71.815;0.256
20000209053342416_TEST-R1_met.fits;17.6072;26487.3;100.362;0.0853333
20000209053351290_TEST-R1_met.fits;20.5629;26499;45.4842;0.170667
20000209054215781_TEST-R1_met.fits;20.1161;26493.2;45.0155;0.0853333
20000209054321488_TEST-R1_met.fits;14.9662;26502;30.8738;0.512
20000209054332069_TEST-R1_met.fits;18.1291;26493.2;108.669;0.170667
20000209054351013_TEST-R1_met.fits;18.186;26490.2;36.818;0.0853333
