# file name; noise; peak f.; mag.; duration
20000209104807482_TEST-R1_met.fits;12.3535;26545.9;25.9115;0.0853333
20000209105211621_TEST-R1_met.fits;17.5031;26502;44.6585;0.256
20000209105445562_TEST-R1_met.fits;10.1457;26487.3;22.3521;0.0853333
20000209110154448_TEST-R1_met.fits;18.025;26449.2;36.2376;0.0853333
20000209110401765_TEST-R1_met.fits;20.4529;26502;55.161;0.170667
20000209110512762_TEST-R1_met.fits;14.8707;26487.3;31.384;0.0853333
20000209111405754_TEST-R1_met.fits;21.8125;26493.2;51.3501;0.0853333
20000209111419834_TEST-R1_met.fits;15.7064;26513.7;31.5599;0.0853333
20000209111454565_TEST-R1_met.fits;17.6706;26452.1;35.8162;0.0853333
20000209111808186_TEST-R1_met.fits;24.1468;26507.8;91.1148;0.170667
20000209111947685_TEST-R1_met.fits;13.2165;26502;27.184;0.0853333
20000209112048016_TEST-R1_met.fits;22.1444;26504.9;55.5444;0.0853333
20000209112259770_TEST-R1_met.fits;17.4248;26502;147.28;0.256
20000209112512805_TEST-R1_met.fits;18.1606;26496.1;42.8389;0.256
20000209112527141_TEST-R1_met.fits;17.5349;26502;55.1929;0.170667
20000209112534821_TEST-R1_met.fits;12.0081;26513.7;24.458;0.0853333
20000209112932218_TEST-R1_met.fits;16.4177;26458;33.4746;0.0853333
20000209113015226_TEST-R1_met.fits;18.9953;26504.9;77.9059;0.256
20000209113249509_TEST-R1_met.fits;18.7937;26510.7;183.152;0.170667
20000209113403493_TEST-R1_met.fits;10.9534;26507.8;22.509;0.0853333
20000209113435152_TEST-R1_met.fits;14.9125;26490.2;33.2316;0.0853333
20000209113608250_TEST-R1_met.fits;13.7136;26481.4;31.4801;0.0853333
20000209114213818_TEST-R1_met.fits;11.061;26513.7;22.9021;0.0853333
20000209114234298_TEST-R1_met.fits;25.599;26496.1;65.6467;0.341333
20000209114517029_TEST-R1_met.fits;13.9711;26449.2;28.0038;0.0853333
20000209114534864_TEST-R1_met.fits;13.9291;26466.8;30.1245;0.0853333
20000209114545360_TEST-R1_met.fits;15.7538;26531.2;31.584;0.0853333
