# file name; noise; peak f.; mag.; duration
20000209024858682_TEST-R1_met.fits;15.8902;26499;39.5171;0.426667
20000209024939728_TEST-R1_met.fits;23.2966;26499;57.0233;0.0853333
20000209025145680_TEST-R1_met.fits;12.9008;26487.3;27.631;0.0853333
20000209025210256_TEST-R1_met.fits;19.5298;26496.1;48.8178;0.170667
20000209025234064_TEST-R1_met.fits;25.0095;26487.3;71.4463;0.0853333
20000209025252410_TEST-R1_met.fits;16.4741;26490.2;41.1486;0.0853333
20000209025609530_TEST-R1_met.fits;22.9175;26455.1;103.311;0.170667
20000209025727184_TEST-R1_met.fits;16.9934;26502;45.2977;0.0853333
20000209025731706_TEST-R1_met.fits;18.2678;26502;48.3817;0.0853333
20000209030126288_TEST-R1_met.fits;14.9629;26504.9;36.2909;0.0853333
20000209030759504_TEST-R1_met.fits;18.9802;26487.3;56.2213;0.0853333
20000209031306960_TEST-R1_met.fits;18.3146;26507.8;67.4622;0.341333
20000209031628346_TEST-R1_met.fits;16.6666;26478.5;34.8671;0.0853333
20000209031733882_TEST-R1_met.fits;15.3165;26545.9;33.9354;0.0853333
20000209031844794_TEST-R1_met.fits;16.15;26522.5;33.3287;0.0853333
20000209031855290_TEST-R1_met.fits;13.1274;26499;27.7436;0.0853333
20000209032015589_TEST-R1_met.fits;10.2893;26452.1;23.0341;0.0853333
20000209032142885_TEST-R1_met.fits;20.2658;26504.9;99.365;0.256
20000209032151248_TEST-R1_met.fits;19.5681;26463.9;129.759;0.170667
20000209032450533_TEST-R1_met.fits;24.5073;26463.9;304.9;0.170667
20000209032504613_TEST-R1_met.fits;18.205;26487.3;78.2302;0.170667
20000209032512464_TEST-R1_met.fits;19.442;26490.2;42.0972;0.0853333
20000209032545658_TEST-R1_met.fits;18.9222;26499;47.8676;0.0853333
20000209032632506_TEST-R1_met.fits;10.5694;26516.6;22.0663;0.0853333
20000209032746234_TEST-R1_met.fits;20.9139;26504.9;46.0779;0.170667
20000209032854757_TEST-R1_met.fits;14.8374;26528.3;30.6022;0.0853333
20000209033308026_TEST-R1_met.fits;19.1609;26496.1;53.8692;0.170667
20000209033714384_TEST-R1_met.fits;16.1962;26504.9;33.0843;0.0853333
20000209033727525_TEST-R1_met.fits;22.2871;26502;49.7274;0.0853333
20000209033825210_TEST-R1_met.fits;11.9624;26455.1;24.5948;0.0853333
20000209033842789_TEST-R1_met.fits;21.0006;26496.1;165.351;0.682667
20000209034005306_TEST-R1_met.fits;18.6854;26507.8;40.0638;0.0853333
20000209034049082_TEST-R1_met.fits;19.6137;26504.9;74.7527;0.170667
20000209034054373_TEST-R1_met.fits;23.0237;26502;53.8078;0.170667
20000209034105466_TEST-R1_met.fits;12.3591;26545.9;24.7876;0.0853333
20000209034435301_TEST-R1_met.fits;22.8064;26507.8;52.6951;0.170667
20000209034512421_TEST-R1_met.fits;30.981;26499;93.6428;0.256
20000209034516090_TEST-R1_met.fits;11.3075;26449.2;23.8143;0.0853333
20000209034607290_TEST-R1_met.fits;21.7385;26510.7;49.7377;0.170667
