# file name; noise; peak f.; mag.; duration
20000209134841488_TEST-R1_met.fits;19.6068;26537.1;41.1717;0.0853333
20000209134947194_TEST-R1_met.fits;15.9381;26534.2;33.748;0.0853333
20000209134956752_TEST-R1_met.fits;12.8016;26460.9;28.9548;0.0853333
20000209135059472_TEST-R1_met.fits;11.9969;26460.9;30.0909;0.0853333
20000209135117221_TEST-R1_met.fits;17.5558;26496.1;40.7511;0.0853333
20000209135315408_TEST-R1_met.fits;20.0039;26502;47.5341;0.0853333
20000209135609061_TEST-R1_met.fits;11.5676;26545.9;32.5141;0.0853333
20000209135739600_TEST-R1_met.fits;12.8987;26472.7;27.4273;0.0853333
20000209135834298_TEST-R1_met.fits;19.2945;26504.9;62.1546;0.170667
20000209140233573_TEST-R1_met.fits;18.8006;26502;50.6187;0.426667
20000209140524666_TEST-R1_met.fits;14.7852;26507.8;44.4575;0.256
20000209140652474_TEST-R1_met.fits;14.0836;26545.9;28.8917;0.0853333
20000209140740688_TEST-R1_met.fits;15.6592;26504.9;39.981;1.62133
20000209141007376_TEST-R1_met.fits;17.6367;26475.6;38.1054;0.0853333
20000209141059258_TEST-R1_met.fits;18.0604;26513.7;39.7624;0.170667
20000209141359738_TEST-R1_met.fits;12.7197;26449.2;31.4076;0.0853333
20000209141406821_TEST-R1_met.fits;16.3487;26502;34.6806;0.0853333
20000209141554938_TEST-R1_met.fits;10.648;26496.1;25.1496;0.0853333
20000209141657744_TEST-R1_met.fits;12.1061;26510.7;53.6131;0.170667
20000209141923578_TEST-R1_met.fits;15.0418;26478.5;30.5305;0.0853333
20000209142340773_TEST-R1_met.fits;17.9909;26516.6;35.9961;0.0853333
20000209142523600_TEST-R1_met.fits;14.3116;26543;30.9331;0.0853333
20000209142527781_TEST-R1_met.fits;13.4974;26510.7;29.1649;0.0853333
20000209142936272_TEST-R1_met.fits;12.9847;26531.2;29.7584;0.0853333
20000209143129850_TEST-R1_met.fits;15.9315;26449.2;35.6398;0.0853333
20000209143509157_TEST-R1_met.fits;14.8768;26502;45.717;0.0853333
20000209143631077_TEST-R1_met.fits;23.3344;26499;68.6016;0.256
20000209143801189_TEST-R1_met.fits;21.9475;26496.1;51.8004;0.0853333
20000209143807077_TEST-R1_met.fits;12.9893;26469.7;26.397;0.0853333
20000209143915856_TEST-R1_met.fits;16.5217;26481.4;62.7416;0.682667
20000209144318885_TEST-R1_met.fits;26.3007;26499;98.1207;0.0853333
20000209144430650_TEST-R1_met.fits;16.1261;26507.8;38.8807;0.0853333
