# file name; noise; peak f.; mag.; duration
20000209115151269_TEST-R1_met.fits;12.0589;26499;28.0644;0.170667
20000209115809552_TEST-R1_met.fits;17.8812;26516.6;36.9499;0.0853333
20000209115833104_TEST-R1_met.fits;11.4746;26531.2;23.8596;0.0853333
20000209115839077_TEST-R1_met.fits;17.7235;26504.9;57.4534;0.341333
20000209115852901_TEST-R1_met.fits;12.1172;26458;26.9591;0.0853333
20000209120736677_TEST-R1_met.fits;11.4675;26513.7;25.5214;0.0853333
20000209121213669_TEST-R1_met.fits;18.3384;26487.3;49.2838;0.0853333
20000209121525754_TEST-R1_met.fits;20.0206;26522.5;75.5466;0.426667
20000209121619002_TEST-R1_met.fits;14.9147;26478.5;30.5243;0.0853333
20000209121655696_TEST-R1_met.fits;9.9022;26449.2;30.1133;0.0853333
20000209121728037_TEST-R1_met.fits;13.6157;26449.2;28.9039;0.0853333
20000209121930064_TEST-R1_met.fits;14.13;26463.9;28.4314;0.0853333
20000209122202640_TEST-R1_met.fits;15.0639;26502;31.8386;0.0853333
20000209122346576_TEST-R1_met.fits;13.7194;26537.1;29.9464;0.0853333
20000209122805989_TEST-R1_met.fits;10.9743;26493.2;24.4761;0.0853333
20000209123834469_TEST-R1_met.fits;21.2818;26490.2;66.4017;0.170667
20000209124133925_TEST-R1_met.fits;18.8292;26516.6;44.7945;0.170667
20000209124312144_TEST-R1_met.fits;16.1535;26481.4;35.5439;0.0853333
20000209124352421_TEST-R1_met.fits;18.1807;26496.1;185.275;0.256
20000209124520314_TEST-R1_met.fits;24.4692;26499;74.8357;0.0853333
