# file name; noise; peak f.; mag.; duration
20171216180055896_NACHODSKO-R5_snap.fits;17.3721;26510.7;15.0546;0
20171216180155971_NACHODSKO-R5_snap.fits;19.5736;26507.8;13.8359;0
20171216180256046_NACHODSKO-R5_snap.fits;17.6472;26459.5;17.6502;0
20171216180356120_NACHODSKO-R5_snap.fits;17.3069;26494.6;15.1728;0
20171216180456195_NACHODSKO-R5_snap.fits;18.5919;26535.6;16.6535;0
20171216180556270_NACHODSKO-R5_snap.fits;20.6759;26528.3;18.9227;0
20171216180710851_NACHODSKO-R5_met.fits;15.2594;26518.1;33.7284;0.170667
20171216180656344_NACHODSKO-R5_snap.fits;16.6012;26529.8;16.647;0
20171216180756419_NACHODSKO-R5_snap.fits;18.1649;26516.6;16.6628;0
20171216180856494_NACHODSKO-R5_snap.fits;17.3016;26534.2;10.8783;0
20171216180956568_NACHODSKO-R5_snap.fits;19.7623;26545.9;19.9449;0
20171216181056643_NACHODSKO-R5_snap.fits;17.3354;26509.3;18.2185;0
20171216181156718_NACHODSKO-R5_snap.fits;18.4286;26509.3;14.8977;0
20171216181256792_NACHODSKO-R5_snap.fits;20.7962;26515.1;14.0136;0
20171216181356867_NACHODSKO-R5_snap.fits;25.3659;26504.9;18.4653;0
20171216181456942_NACHODSKO-R5_snap.fits;15.6244;26516.6;12.6129;0
20171216181557016_NACHODSKO-R5_snap.fits;18.4791;26534.2;15.7828;0
20171216181657091_NACHODSKO-R5_snap.fits;22.3125;26510.7;16.7701;0
20171216181815086_NACHODSKO-R5_met.fits;15.654;26510.7;37.9384;0.341333
20171216181757166_NACHODSKO-R5_snap.fits;19.5423;26487.3;21.5033;0
20171216181857240_NACHODSKO-R5_snap.fits;18.6637;26460.9;13.7553;0
20171216181957315_NACHODSKO-R5_snap.fits;18.1087;26509.3;17.4462;0
20171216182057390_NACHODSKO-R5_snap.fits;20.4418;26497.6;22.8729;0
20171216182157464_NACHODSKO-R5_snap.fits;18.2221;26543;16.9309;0
20171216182257539_NACHODSKO-R5_snap.fits;18.5607;26449.2;15.195;0
20171216182357614_NACHODSKO-R5_snap.fits;19.8199;26510.7;15.573;0
20171216182457688_NACHODSKO-R5_snap.fits;19.5746;26487.3;20.5985;0
20171216182557763_NACHODSKO-R5_snap.fits;16.8733;26472.7;16.648;0
20171216182657838_NACHODSKO-R5_snap.fits;19.7716;26459.5;14.5248;0
20171216182757912_NACHODSKO-R5_snap.fits;21.8439;26456.5;16.6739;0
20171216182857987_NACHODSKO-R5_snap.fits;19.1573;26478.5;20.9297;0
20171216182958062_NACHODSKO-R5_snap.fits;15.8098;26472.7;16.3954;0
20171216183058136_NACHODSKO-R5_snap.fits;20.6181;26532.7;16.6463;0
20171216183158211_NACHODSKO-R5_snap.fits;22.8282;26475.6;19.8665;0
20171216183258286_NACHODSKO-R5_snap.fits;20.8154;26449.2;17.4979;0
20171216183358360_NACHODSKO-R5_snap.fits;16.2376;26468.3;17.6101;0
20171216183458435_NACHODSKO-R5_snap.fits;24.8548;26450.7;14.4656;0
20171216183558510_NACHODSKO-R5_snap.fits;18.0192;26503.4;16.4194;0
20171216183658584_NACHODSKO-R5_snap.fits;22.3721;26526.9;17.3641;0
20171216183758659_NACHODSKO-R5_snap.fits;20.6209;26477.1;20.1172;0
20171216183953006_NACHODSKO-R5_met.fits;21.8187;26499;80.2985;0.170667
20171216183858734_NACHODSKO-R5_snap.fits;23.164;26541.5;23.8241;0
20171216183958808_NACHODSKO-R5_snap.fits;23.4791;26503.4;16.8737;0
20171216184058883_NACHODSKO-R5_snap.fits;19.3166;26456.5;16.7958;0
20171216184158958_NACHODSKO-R5_snap.fits;23.1771;26538.6;19.3946;0
20171216184259032_NACHODSKO-R5_snap.fits;21.0749;26531.2;19.1993;0
20171216184359107_NACHODSKO-R5_snap.fits;16.9339;26531.2;20.6933;0
20171216184459182_NACHODSKO-R5_snap.fits;21.4108;26481.4;19.4068;0
20171216184559256_NACHODSKO-R5_snap.fits;19.7923;26504.9;20.5686;0
20171216184659331_NACHODSKO-R5_snap.fits;27.371;26494.6;26.2304;0
20171216184759406_NACHODSKO-R5_snap.fits;19.0819;26481.4;16.7587;0
20171216184859480_NACHODSKO-R5_snap.fits;22.9044;26529.8;18.8534;0
20171216184959555_NACHODSKO-R5_snap.fits;28.2605;26529.8;22.0328;0
20171216185059630_NACHODSKO-R5_snap.fits;21.9391;26478.5;19.3762;0
20171216185239811_NACHODSKO-R5_met.fits;21.4902;26509.3;52.1041;0.170667
20171216185159704_NACHODSKO-R5_snap.fits;20.7148;26532.7;23.3411;0
20171216185259779_NACHODSKO-R5_snap.fits;23.6536;26510.7;20.1041;0
20171216185359854_NACHODSKO-R5_snap.fits;27.9136;26519.5;20.1752;0
20171216185459928_NACHODSKO-R5_snap.fits;19.9513;26547.4;16.7538;0
20171216185600003_NACHODSKO-R5_snap.fits;18.6169;26507.8;15.1995;0
20171216185700078_NACHODSKO-R5_snap.fits;21.9568;26474.1;18.7443;0
20171216185800152_NACHODSKO-R5_snap.fits;20.7898;26543;17.9431;0
20171216185900227_NACHODSKO-R5_snap.fits;21.6133;26534.2;18.5001;0
