# file name; noise; peak f.; mag.; duration
20221112070002222_ZEBRAK-R5_snap.fits;35.0268;26452.1;31.0917;0
20221112070102297_ZEBRAK-R5_snap.fits;47.1078;26453.6;39.6076;0
20221112070202371_ZEBRAK-R5_snap.fits;38.019;26484.4;39.4041;0
20221112070314563_ZEBRAK-R5_met.fits;39.5816;26499;86.6185;0.170667
20221112070302446_ZEBRAK-R5_snap.fits;37.4764;26509.3;31.9852;0
20221112070402521_ZEBRAK-R5_snap.fits;32.3017;26516.6;46.7272;0
20221112070502595_ZEBRAK-R5_snap.fits;42.6434;26458;43.2397;0
20221112070653358_ZEBRAK-R5_met.fits;35.9223;26493.2;83.6629;0.170667
20221112070602670_ZEBRAK-R5_snap.fits;42.7976;26522.5;40.5225;0
20221112070702745_ZEBRAK-R5_snap.fits;41.5499;26496.1;33.4076;0
20221112070802819_ZEBRAK-R5_snap.fits;43.2863;26450.7;21.9879;0
20221112070902894_ZEBRAK-R5_snap.fits;48.8355;26532.7;38.8624;0
20221112071002969_ZEBRAK-R5_snap.fits;61.4464;26497.6;41.2922;0
20221112071147417_ZEBRAK-R5_met.fits;60.5648;26499;183.211;2.21867
20221112071103043_ZEBRAK-R5_snap.fits;62.8104;26459.5;48.9899;0
20221112071203118_ZEBRAK-R5_snap.fits;65.0318;26522.5;53.5465;0
20221112071303193_ZEBRAK-R5_snap.fits;64.0275;26500.5;75.0591;0
20221112071403267_ZEBRAK-R5_snap.fits;50.5629;26491.7;38.5891;0
20221112071503342_ZEBRAK-R5_snap.fits;41.3639;26535.6;47.0731;0
20221112071603417_ZEBRAK-R5_snap.fits;55.0866;26475.6;45.5826;0
20221112071759811_ZEBRAK-R5_met.fits;44.0739;26475.6;203.533;0.170667
20221112071703491_ZEBRAK-R5_snap.fits;40.059;26484.4;40.6697;0
20221112071803566_ZEBRAK-R5_snap.fits;46.1813;26526.9;48.7465;0
20221112071903641_ZEBRAK-R5_snap.fits;44.4563;26465.3;30.6091;0
20221112072003715_ZEBRAK-R5_snap.fits;48.5323;26513.7;42.6313;0
20221112072103790_ZEBRAK-R5_snap.fits;69.4662;26488.8;52.6296;0
20221112072203865_ZEBRAK-R5_snap.fits;59.5176;26459.5;64.7564;0
20221112072303939_ZEBRAK-R5_snap.fits;76.6288;26544.4;45.0941;0
20221112072404014_ZEBRAK-R5_snap.fits;59.1677;26469.7;43.7744;0
20221112072504089_ZEBRAK-R5_snap.fits;70.2189;26506.3;60.0788;0
20221112072604163_ZEBRAK-R5_snap.fits;56.7726;26515.1;41.8236;0
20221112072704238_ZEBRAK-R5_snap.fits;52.5055;26507.8;61.7364;0
20221112072804313_ZEBRAK-R5_snap.fits;35.0594;26472.7;37.1907;0
20221112072904387_ZEBRAK-R5_snap.fits;49.5947;26466.8;43.3422;0
20221112073004462_ZEBRAK-R5_snap.fits;39.5457;26477.1;34.9902;0
20221112073104537_ZEBRAK-R5_snap.fits;35.4195;26453.6;34.007;0
20221112073222019_ZEBRAK-R5_met.fits;42.6769;26493.2;97.0567;0.170667
20221112073204611_ZEBRAK-R5_snap.fits;46.0049;26523.9;39.7618;0
20221112073338649_ZEBRAK-R5_met.fits;34.521;26534.2;86.5304;0.170667
20221112073304686_ZEBRAK-R5_snap.fits;41.2906;26547.4;28.3259;0
20221112073404761_ZEBRAK-R5_snap.fits;51.0241;26474.1;39.2476;0
20221112073546990_ZEBRAK-R5_met.fits;40.062;26502;108.643;8.192
20221112073504835_ZEBRAK-R5_snap.fits;47.219;26449.2;37.328;0
20221112073604910_ZEBRAK-R5_snap.fits;45.6798;26544.4;42.7791;0
20221112073704985_ZEBRAK-R5_snap.fits;47.8077;26506.3;45.4213;0
20221112073805059_ZEBRAK-R5_snap.fits;72.8241;26475.6;59.6356;0
20221112073905134_ZEBRAK-R5_snap.fits;59.5277;26480;47.3303;0
20221112074005209_ZEBRAK-R5_snap.fits;56.4783;26494.6;41.4927;0
20221112074105283_ZEBRAK-R5_snap.fits;61.0415;26496.1;44.5337;0
20221112074205358_ZEBRAK-R5_snap.fits;46.3948;26459.5;46.6237;0
20221112074305433_ZEBRAK-R5_snap.fits;62.8258;26478.5;51.3245;0
20221112074405507_ZEBRAK-R5_snap.fits;51.3141;26515.1;51.9356;0
20221112074505582_ZEBRAK-R5_snap.fits;50.9999;26504.9;40.7214;0
20221112074628526_ZEBRAK-R5_met.fits;51.843;26449.2;148.892;0.170667
20221112074605657_ZEBRAK-R5_snap.fits;56.2072;26531.2;43.0258;0
20221112074727747_ZEBRAK-R5_met.fits;55.0575;26475.6;111.105;0.170667
20221112074705731_ZEBRAK-R5_snap.fits;66.5423;26449.2;50.8126;0
20221112074805806_ZEBRAK-R5_snap.fits;42.2718;26468.3;34.5422;0
20221112074905881_ZEBRAK-R5_snap.fits;61.1367;26458;48.7882;0
20221112075042137_ZEBRAK-R5_met.fits;62.1645;26485.8;145.824;0.170667
20221112075005955_ZEBRAK-R5_snap.fits;50.5368;26531.2;38.4834;0
20221112075106030_ZEBRAK-R5_snap.fits;45.4141;26460.9;42.2672;0
20221112075206105_ZEBRAK-R5_snap.fits;40.1539;26518.1;29.1947;0
20221112075306179_ZEBRAK-R5_snap.fits;46.8258;26466.8;36.2409;0
20221112075406254_ZEBRAK-R5_snap.fits;42.0992;26469.7;37.1481;0
20221112075506329_ZEBRAK-R5_snap.fits;42.686;26518.1;38.4608;0
20221112075606403_ZEBRAK-R5_snap.fits;33.3928;26529.8;34.2257;0
20221112075706478_ZEBRAK-R5_snap.fits;39.3151;26491.7;44.5198;0
20221112075806553_ZEBRAK-R5_snap.fits;40.48;26521;34.8178;0
20221112075906627_ZEBRAK-R5_snap.fits;37.7403;26460.9;35.7095;0
