_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,1,_20110101_001804,55562.012556,280.063141,_(UNIFIED_2),_,-1.392785,311.006439,66.591843,310.383118,60.052166,359.248413,71.127426,20.979839,20.979839,17.795071,39.711174,3.902735,0.982534,0.748245,7.713089,176.418839,280.063141,25.099785,_spo,-1.000000,-1.000000,-0.300000,21.374743,1.070153,0.000000,0.000000,0.000000,0.000000,106.131264,4.288736,0.000000,0.000000,0.000000,0.000000,11.885262,44.635750,85.987907,0.000000,0.000000,0.000000,0.000000,0.000000,11.912514,44.451408,77.706078,0.000000,0.000000,0.000000,22.451645,353.932983,21.808222,0.000000,15.533324,68,68,0.000000,21,0.210310,0.025165,-1,3,0.500000,0.220000,0.000000,42.253567,0.008081,99.932999,0.581655,6.545578,0.000000,0.000000,0.891929,2011,1,1,0,18,4.869996,2,0
513,2,_20110101_014952,55562.076298,280.128113,_(UNIFIED_2),_,-1.807465,173.950699,24.182713,173.924026,24.050659,164.561005,19.601271,62.805107,62.805107,61.624554,39.284470,3.398717,0.541682,0.840621,6.268263,269.051941,280.128113,136.875626,_J8_COM,3.656975,2.134164,0.450000,2.273820,0.188701,0.000000,0.000000,0.000000,0.000000,341.009125,-42.963509,0.000000,0.000000,0.000000,0.000000,7.978902,43.743259,105.559586,0.000000,0.000000,0.000000,0.000000,0.000000,7.897082,43.763741,96.069710,0.000000,0.000000,0.000000,11.851369,109.497185,53.149891,0.000000,55.229885,8,8,0.000000,33,0.022545,0.024390,-1,3,1.000000,0.809999,0.000000,58.438210,0.240988,75.112015,3.391582,0.134279,0.000000,0.000000,0.879349,2011,1,1,1,49,52.180004,2,0
513,3,_20110101_043022,55562.187761,280.241730,_(UNIFIED_2),_,-2.122524,225.359650,51.735420,225.768234,51.943726,192.083344,63.912392,43.408905,43.408905,41.790634,39.387699,3.507835,0.983105,0.719740,6.572542,178.005157,280.241730,72.371262,_J8_QUA,2.622483,1.041184,-0.800000,6.505211,0.387418,0.000000,0.000000,0.000000,0.000000,51.687241,-37.944855,0.000000,0.000000,0.000000,0.000000,10.175368,43.843925,94.764122,0.000000,0.000000,0.000000,0.000000,0.000000,10.082035,43.802170,80.543800,0.000000,0.000000,0.000000,16.817379,58.916454,57.925999,0.000000,58.273010,19,19,0.000000,29,0.025245,0.017890,-1,3,1.000000,0.780000,0.000000,84.327316,0.259634,92.949768,1.253595,0.327295,0.000000,0.000000,0.947849,2011,1,1,4,30,22.520004,2,0
513,4,_20110101_172036,55562.722639,280.787048,_(UNIFIED_2),_,0.340456,269.066040,68.580566,261.117584,65.166924,196.920700,86.113411,21.790703,21.790703,18.837124,34.580296,1.457889,0.983324,0.325515,1.761008,179.167419,280.787018,32.923214,_spo,-1.000000,-1.000000,0.000000,8.185976,0.580000,0.000000,0.000000,0.000000,0.000000,123.602257,17.559843,0.000000,0.000000,0.000000,0.000000,14.401145,46.104130,78.446968,0.000000,0.000000,0.000000,0.000000,0.000000,14.458594,46.021572,70.761948,0.000000,0.000000,0.000000,12.845483,334.073395,36.788284,0.000000,32.240093,11,11,0.000000,72,0.050000,0.010430,-1,0,1.000000,0.675001,0.000000,35.652508,0.000000,86.709282,1.157433,4.619012,0.000000,0.000000,0.655711,2011,1,1,17,20,36.000000,2,0
513,5,_20110101_175231,55562.744805,280.809631,_(UNIFIED_2),_,-0.293493,220.290421,59.845963,220.501923,58.188278,176.588242,66.325974,41.673080,41.673080,40.192997,39.819424,4.056139,0.971988,0.760366,8.172292,193.282059,280.809631,68.296288,_J8_DAD,2.283046,1.858342,0.000000,19.760687,0.976164,0.000000,0.000000,0.000000,0.000000,111.126068,5.723049,0.000000,0.000000,0.000000,0.000000,15.121843,46.228817,110.689476,0.000000,0.000000,0.000000,0.000000,0.000000,15.193171,45.887604,98.995468,0.000000,0.000000,0.000000,40.679745,351.630280,16.841251,0.000000,15.365137,16,16,0.000000,70,0.050000,0.018355,-1,0,1.000000,0.524997,0.000000,22.608467,0.008165,64.080254,1.116438,1.661254,0.000000,0.000000,0.605327,2011,1,1,17,52,31.140003,2,0
513,6,_20110101_182901,55562.770162,280.835480,_(UNIFIED_3),_,-3.690379,236.067917,49.674015,235.784988,47.675438,209.794067,64.133080,40.364330,40.364330,38.884422,38.178787,2.558928,0.956808,0.626090,4.095075,158.419296,280.835480,67.838196,_J8_QUA,5.031392,5.985441,-2.000000,25.216925,3.737712,0.000000,0.000000,0.000000,0.000000,113.480530,11.741641,0.000000,0.000000,0.000000,0.000000,10.769076,46.635029,97.236130,0.000000,0.000000,0.000000,0.000000,0.000000,11.327785,45.367840,75.897064,0.000000,0.000000,0.000000,150.870255,342.639160,9.090180,0.000000,5.223926,104,104,0.174520,37,0.059373,0.040707,-1,1,1.000000,2.793333,0.000000,69.240028,0.009305,64.346191,1.222257,2.007286,0.000000,0.000000,0.815184,2011,1,1,18,29,1.970002,3,0
513,7,_20110101_184340,55562.780330,280.845856,_(UNIFIED_2),_,-1.705669,224.173828,54.872005,224.430161,53.016403,189.080231,64.211693,41.494476,41.494476,40.005676,38.266495,2.609393,0.983085,0.623251,4.216810,182.140579,280.845856,70.296997,_J8_QUA,4.152530,3.274478,-0.350000,12.336697,1.281677,0.000000,0.000000,0.000000,0.000000,104.752937,5.166540,0.000000,0.000000,0.000000,0.000000,9.566942,44.993626,100.428688,0.000000,0.000000,0.000000,0.000000,0.000000,9.649764,44.533405,90.999290,0.000000,0.000000,0.000000,53.182529,352.602203,10.401808,0.000000,9.656107,48,46,6.060606,55,0.039195,0.021350,-1,3,1.000000,2.360000,0.000000,45.291401,0.004635,74.549324,1.094353,1.861722,0.000000,0.000000,0.943760,2011,1,1,18,43,40.509998,2,0
513,9,_20110102_001619,55563.011336,281.081360,_(UNIFIED_2),_,-0.341297,113.695923,46.989655,112.574600,47.101353,106.753281,24.967831,25.951746,25.951746,23.425167,36.605103,1.910394,0.572380,0.700387,2.641553,270.838623,281.081299,19.325871,_spo,-1.000000,-1.000000,0.500000,4.469897,0.533509,0.000000,0.000000,0.000000,0.000000,102.660233,4.012028,0.000000,0.000000,0.000000,0.000000,8.695836,44.590511,84.800323,0.000000,0.000000,0.000000,0.000000,0.000000,8.696706,44.583828,70.994308,0.000000,0.000000,0.000000,13.845500,357.108826,87.622406,0.000000,88.497345,24,20,21.052631,81,0.041045,0.014585,-1,3,1.000000,2.410000,0.000000,73.579880,0.410111,83.565582,0.363168,0.772203,0.000000,0.000000,0.889390,2011,1,2,0,16,19.440001,2,0
513,10,_20110102_002443,55563.017173,281.087311,_(UNIFIED_2),_,-1.804593,183.132980,62.111828,184.281570,62.360928,145.277756,55.748035,44.763405,44.763405,43.202564,41.926022,19.073488,0.809287,0.957570,83.333557,230.346725,281.087311,69.506363,_spo,-1.000000,-1.000000,-0.800000,6.906163,0.560245,0.000000,0.000000,0.000000,0.000000,67.797722,-27.507689,0.000000,0.000000,0.000000,0.000000,8.438264,44.386471,103.723129,0.000000,0.000000,0.000000,0.000000,0.000000,8.306751,44.274651,84.864380,0.000000,0.000000,0.000000,25.078472,40.579391,48.324135,0.000000,49.275505,27,26,5.371353,75,0.036540,0.019400,-1,3,1.000000,2.319999,0.000000,34.199455,0.138054,94.144745,1.588937,0.590176,0.000000,0.000000,0.915686,2011,1,2,0,24,43.709995,2,0
513,11,_20110102_030830,55563.130911,281.203278,_(UNIFIED_2),_,-1.965544,198.347275,29.583748,198.243317,29.463097,183.766479,34.034695,62.455307,62.455307,61.308937,40.301735,4.926461,0.953919,0.806368,10.938993,201.098770,281.203308,120.337730,_spo,-1.000000,-1.000000,0.000000,3.699236,0.488095,0.000000,0.000000,0.000000,0.000000,342.102692,-33.577927,0.000000,0.000000,0.000000,0.000000,20.710775,49.654606,113.923103,0.000000,0.000000,0.000000,0.000000,0.000000,20.536354,49.722355,87.365280,0.000000,0.000000,0.000000,30.484125,121.439079,60.136612,0.000000,60.178989,5,5,0.000000,21,0.050000,0.057280,-1,0,1.000000,0.140001,0.000000,47.220131,0.273180,33.290413,2.049021,0.150797,0.000000,0.000000,0.534337,2011,1,2,3,8,30.699995,2,0
513,12,_010203KAS0001,55563.828961,281.914978,_(UNIFIED_2),_,-0.134797,90.504929,28.271288,92.135529,26.585592,91.912552,3.161916,20.902328,20.902328,17.461582,37.503971,2.230296,0.722964,0.675844,3.332105,249.914642,281.912964,1.657271,_spo,-1.000000,-1.000000,-0.100000,11.677874,1.060000,0.000000,0.000000,0.000000,0.000000,348.854309,-41.732010,0.000000,0.000000,0.000000,0.000000,13.046134,45.641747,91.983246,0.000000,0.000000,0.000000,0.000000,0.000000,12.891331,45.676388,72.842018,0.000000,0.000000,0.000000,23.053078,107.846703,56.070156,0.000000,54.408459,23,22,2.631579,44,0.050000,0.063410,-1,0,1.750000,0.043497,0.000000,56.733532,0.000000,96.980682,2.861466,2.221698,0.000000,0.000000,0.666095,2011,1,2,19,53,42.273003,2,0
513,13,_20110102_205308,55563.870239,281.957062,_(UNIFIED_3),_,-0.415512,198.964920,51.064598,200.247635,50.379452,170.148376,52.609192,51.622585,51.622585,50.241211,41.544559,11.321197,0.906879,0.919895,38.107742,213.100845,281.957062,87.171440,_J8_CVN,4.328009,4.484387,0.000000,11.192162,0.518728,0.000000,0.000000,0.000000,0.000000,80.374992,-19.916201,0.000000,0.000000,0.000000,0.000000,11.863967,45.318157,106.169884,0.000000,0.000000,0.000000,0.000000,0.000000,11.706903,45.117680,99.298714,0.000000,0.000000,0.000000,26.778063,29.049623,14.938022,0.000000,14.227175,8,7,16.666666,47,0.050000,0.025390,-1,0,1.000000,1.161671,0.000000,56.033615,0.025556,66.501488,0.899564,1.062458,0.000000,0.000000,0.614788,2011,1,2,20,53,8.659996,3,0
513,14,_20110102_205447,55563.871387,281.958221,_(UNIFIED_2),_,-0.877535,187.625107,61.080544,189.524292,60.563984,150.717163,56.242119,45.725811,45.725811,44.198040,41.864098,17.156624,0.832394,0.951483,71.092278,226.751678,281.958221,72.155319,_spo,-1.000000,-1.000000,0.100000,7.963503,0.424456,0.000000,0.000000,0.000000,0.000000,79.858353,-18.697531,0.000000,0.000000,0.000000,0.000000,10.115347,45.655197,92.255470,0.000000,0.000000,0.000000,0.000000,0.000000,10.014702,45.518253,83.596458,0.000000,0.000000,0.000000,19.408573,27.413446,26.562790,0.000000,26.131884,13,13,0.000000,43,0.040325,0.022680,-1,1,1.000000,0.229998,0.000000,77.129082,0.043728,68.587456,0.646462,1.060183,0.000000,0.000000,0.806888,2011,1,2,20,54,47.860001,2,0
513,16,_20110102_212205,55563.890346,281.977570,_(UNIFIED_2),_,0.290109,115.528847,14.127993,116.081100,13.018053,115.638466,-8.128733,32.482021,32.482021,30.279144,37.497993,2.227784,0.327922,0.852804,3.326475,116.621254,101.977890,10.445243,_spo,-1.000000,-1.000000,0.000000,11.355291,0.760000,0.000000,0.000000,0.000000,0.000000,334.255585,-37.987591,0.000000,0.000000,0.000000,0.000000,12.290604,45.244640,91.642097,0.000000,0.000000,0.000000,0.000000,0.000000,12.091594,45.322197,74.337761,0.000000,0.000000,0.000000,25.037460,118.995384,43.682968,0.000000,42.217293,16,15,2.500000,28,0.050000,0.018170,-1,0,1.000000,1.487002,0.000000,11.272912,0.000000,93.034462,1.005748,1.232940,0.000000,0.000000,0.503893,2011,1,2,21,22,5.909998,2,0
513,17,_20110102_215742,55563.915077,282.002777,_(UNIFIED_4),_,-2.140753,109.823616,36.316692,110.084267,35.960979,106.622482,13.674864,26.185123,26.185123,23.553009,36.895100,2.002265,0.527702,0.736447,2.834374,275.309723,282.002472,11.074308,_spo,-1.000000,-1.000000,-1.800000,12.798186,1.129000,0.000000,0.000000,0.000000,0.000000,352.377136,-43.277210,0.000000,0.000000,0.000000,0.000000,13.648576,44.702450,85.793694,0.000000,0.000000,0.000000,0.000000,0.000000,13.525568,44.726315,58.274574,0.000000,0.000000,0.000000,29.362364,105.592842,69.497902,0.000000,67.848961,22,21,4.942810,52,0.050000,0.081173,-1,0,2.125000,0.597505,0.000000,86.255287,0.002068,74.537422,0.339341,0.413329,0.000000,0.000000,0.672437,2011,1,2,21,57,42.669994,4,0
513,19,_20110102_220600,55563.920838,282.008667,_(UNIFIED_3),_,-0.345256,145.418915,50.057781,146.277023,50.131638,130.160065,34.238480,40.302292,40.302292,38.533997,38.631748,2.844282,0.413269,0.854702,4.798811,284.952240,282.008606,54.847652,_spo,-1.000000,-1.000000,0.000000,7.344280,0.283077,0.000000,0.000000,0.000000,0.000000,50.766941,-37.838230,0.000000,0.000000,0.000000,0.000000,12.307428,45.234200,98.716377,0.000000,0.000000,0.000000,0.000000,0.000000,12.228560,45.202579,89.901146,0.000000,0.000000,0.000000,11.408667,60.894260,50.621281,0.000000,50.160603,9,9,0.000000,41,0.050000,0.021597,-1,0,1.000000,1.261667,0.000000,74.607132,0.201979,99.946571,2.186440,0.555423,0.000000,0.000000,0.656497,2011,1,2,22,6,0.429997,3,0
513,20,_20110102_223757,55563.943028,282.031281,_(UNIFIED_2),_,-0.047868,185.950470,26.833504,186.467209,26.535759,174.522552,26.742188,66.364143,66.364143,65.121407,42.405857,146.534241,0.815383,0.994436,1774.530151,228.895416,282.031342,130.653275,_spo,-1.000000,-1.000000,1.050000,11.774152,0.342799,0.000000,0.000000,0.000000,0.000000,40.052021,-40.523056,0.000000,0.000000,0.000000,0.000000,10.813274,45.594006,108.623535,0.000000,0.000000,0.000000,0.000000,0.000000,10.558160,45.522053,102.192184,0.000000,0.000000,0.000000,22.749535,68.282104,16.432922,0.000000,16.730404,16,13,14.682539,38,0.042820,0.033520,-1,1,1.000000,0.415000,0.000000,70.255157,0.053718,99.979034,0.552135,0.549381,0.000000,0.000000,0.718745,2011,1,2,22,37,57.619999,2,0
513,21,_20110102_225102,55563.952117,282.040558,_(UNIFIED_2),_,-0.543673,171.276657,17.428043,171.646790,17.115028,165.505753,12.402905,64.471596,64.471596,63.191624,39.567764,3.716455,0.468313,0.873989,7.167507,277.066620,282.040649,151.421402,_spo,-1.000000,-1.000000,0.000000,10.230672,0.360000,0.000000,0.000000,0.000000,0.000000,14.528033,-44.718342,0.000000,0.000000,0.000000,0.000000,11.151387,45.231884,109.094002,0.000000,0.000000,0.000000,0.000000,0.000000,10.885145,45.223717,100.262512,0.000000,0.000000,0.000000,23.031996,87.637451,22.498892,0.000000,22.713640,9,9,0.000000,56,0.050000,0.022770,-1,0,1.000000,0.310001,0.000000,15.004509,0.000000,95.130562,0.541625,0.472122,0.000000,0.000000,0.521127,2011,1,2,22,51,2.940001,2,0
513,23,_20110102_230317,55563.960625,282.049225,_(UNIFIED_3),_,-0.309670,123.898186,-8.292405,123.854668,-9.225614,128.620926,-28.238188,45.627991,45.627991,44.104542,42.547123,-149.174103,0.327867,1.002198,0.000000,109.371803,102.049255,58.241287,_J8_AHY,2.729523,0.292179,0.300000,6.508563,0.640000,0.000000,0.000000,0.000000,0.000000,302.769073,-20.068649,0.000000,0.000000,0.000000,0.000000,11.735724,44.492142,104.607666,0.000000,0.000000,0.000000,0.000000,0.000000,11.594967,44.674480,89.436432,0.000000,0.000000,0.000000,28.003128,151.090576,32.827362,0.000000,31.144964,12,10,21.960785,27,0.054377,0.022587,-1,1,0.666667,0.136669,0.000000,56.956913,0.000140,64.965897,3.676131,0.934199,0.000000,0.000000,0.606185,2011,1,2,23,3,17.980000,3,0
513,24,_20110102_230807,55563.963970,282.052643,_(UNIFIED_2),_,1.035870,80.681808,51.041237,76.470863,51.054043,80.407021,28.065741,18.678230,18.678230,15.056709,37.970467,2.446882,0.850321,0.652488,3.829078,228.897812,282.052307,11.380838,_spo,-1.000000,-1.000000,1.150000,4.701276,0.640000,0.000000,0.000000,0.000000,0.000000,153.334198,37.361965,0.000000,0.000000,0.000000,0.000000,12.538485,45.424225,93.837051,0.000000,0.000000,0.000000,0.000000,0.000000,12.574342,45.409592,81.721527,0.000000,0.000000,0.000000,12.548615,299.619568,75.047241,0.000000,72.779076,12,11,7.142857,44,0.050000,0.060775,-1,0,1.750000,1.050497,0.000000,27.506115,0.000001,65.700272,3.516875,2.646982,0.000000,0.000000,0.510994,2011,1,2,23,8,7.030001,2,0
513,25,_20110102_231140,55563.966441,282.055145,_(UNIFIED_3),_,1.133090,231.440460,64.414520,234.305298,63.507435,174.819351,74.850349,38.574295,38.574295,36.806164,41.425327,10.052073,0.978420,0.902665,31.882923,188.330475,282.055115,59.281303,_spo,-1.000000,-1.000000,1.833333,7.142795,0.432628,0.000000,0.000000,0.000000,0.000000,86.888084,-15.476458,0.000000,0.000000,0.000000,0.000000,12.962239,45.002686,97.066017,0.000000,0.000000,0.000000,0.000000,0.000000,12.891866,44.880070,89.621643,0.000000,0.000000,0.000000,16.688322,22.286415,26.603535,0.000000,25.426525,10,10,3.333333,49,0.050000,0.075170,-1,0,2.000000,0.940332,0.000000,68.253098,0.037165,85.957001,0.611325,1.550383,0.000000,0.000000,0.636252,2011,1,2,23,11,40.470001,3,0
513,26,_20110102_231854,55563.971464,282.060272,_(UNIFIED_2),_,-0.114258,125.990974,-7.961072,125.903862,-8.957293,130.754395,-27.458397,44.320305,44.320305,42.763916,40.533585,5.498518,0.299552,0.945521,12.898621,115.519165,102.060310,58.509563,_J8_AHY,1.015364,3.322953,0.250000,9.206448,0.443198,0.000000,0.000000,0.000000,0.000000,301.483063,-17.464937,0.000000,0.000000,0.000000,0.000000,12.797440,45.521706,103.760101,0.000000,0.000000,0.000000,0.000000,0.000000,12.708029,45.653206,93.033936,0.000000,0.000000,0.000000,19.642675,154.481888,33.155052,0.000000,31.985270,13,12,4.166667,65,0.050000,0.058910,-1,0,1.750000,0.978998,0.000000,56.969669,0.052380,100.000000,1.901832,0.999940,0.000000,0.000000,0.330607,2011,1,2,23,18,54.480000,2,0
513,28,_20110103_000426,55564.003086,282.092499,_(UNIFIED_2),_,-2.570861,137.134003,33.519924,136.990555,33.409985,129.463821,16.183464,46.659290,46.659290,45.198200,41.855999,16.934278,0.145408,0.991413,69.714767,315.368378,282.092468,50.620144,_spo,-1.000000,-1.000000,-0.600000,5.400051,0.546699,0.000000,0.000000,0.000000,0.000000,340.737274,-42.057251,0.000000,0.000000,0.000000,0.000000,9.641872,44.139252,92.721100,0.000000,0.000000,0.000000,0.000000,0.000000,9.534564,44.168095,68.992691,0.000000,0.000000,0.000000,25.508593,111.297249,68.402924,0.000000,69.409897,20,20,1.785714,70,0.039135,0.019305,-1,1,1.000000,0.210002,0.000000,59.499054,0.454751,93.131378,0.820765,0.162502,0.000000,0.000000,0.779884,2011,1,3,0,4,26.660000,2,0
513,29,_010203PUA0012,55564.005011,282.094482,_(UNIFIED_2),_,-0.267179,224.135330,52.941750,226.044510,52.383766,191.743591,64.360039,41.391151,41.391151,39.655624,38.089714,2.509663,0.983332,0.608182,3.977387,180.435898,282.094452,69.822021,_J8_QUA,3.427377,4.120832,0.450000,12.760023,0.434904,0.000000,0.000000,0.000000,0.000000,72.834053,-26.995811,0.000000,0.000000,0.000000,0.000000,13.080876,44.680111,100.061348,0.000000,0.000000,0.000000,0.000000,0.000000,12.952403,44.569443,92.256248,0.000000,0.000000,0.000000,18.001169,39.825848,25.783356,0.000000,25.042608,14,13,12.500000,44,0.050000,0.063905,-1,0,1.750000,0.061501,0.000000,65.579147,0.060136,99.937592,0.906230,1.285301,0.000000,0.000000,0.653216,2011,1,3,0,7,12.987000,2,0
513,30,_20110103_000929,55564.006588,282.096069,_(UNIFIED_2),_,-0.374725,220.406921,56.491665,222.190704,56.127930,181.827774,65.597054,44.061230,44.061230,42.439701,40.911205,6.793525,0.977103,0.856171,17.714035,189.514801,282.096069,71.349884,_J8_DAD,2.773206,3.627571,1.300000,5.443308,0.226040,0.000000,0.000000,0.000000,0.000000,72.700760,-25.665770,0.000000,0.000000,0.000000,0.000000,10.833551,44.460197,95.875908,0.000000,0.000000,0.000000,0.000000,0.000000,10.767978,44.398666,91.087494,0.000000,0.000000,0.000000,9.959579,37.529442,28.786572,0.000000,29.217022,12,12,4.166667,46,0.040020,0.037165,-1,1,1.000000,0.410001,0.000000,64.941414,0.064386,99.928841,1.837779,1.054168,0.000000,0.000000,0.776732,2011,1,3,0,9,29.219995,2,0
513,31,_010203PUA0013,55564.007262,282.096771,_(UNIFIED_2),_,0.608701,236.458694,46.126289,238.228409,45.212269,215.767670,62.796211,42.316322,42.316322,40.604027,39.198021,3.312328,0.940735,0.715990,6.030798,153.657120,282.096741,69.786278,_spo,-1.000000,-1.000000,1.050000,10.147397,0.198846,0.000000,0.000000,0.000000,0.000000,73.843025,-27.020174,0.000000,0.000000,0.000000,0.000000,13.856496,44.448914,97.379707,0.000000,0.000000,0.000000,0.000000,0.000000,13.792727,44.393593,95.083282,0.000000,0.000000,0.000000,8.414421,39.628387,15.880798,0.000000,14.706582,9,9,8.333333,60,0.050000,0.100000,-1,0,2.500000,0.406003,0.000000,14.613458,0.035717,99.962463,2.466205,1.537726,0.000000,0.000000,0.379201,2011,1,3,0,10,27.425997,2,0
513,32,_20110103_003819,55564.026620,282.116516,_(UNIFIED_2),_,-0.343950,227.366348,52.818218,229.151596,52.343048,195.272781,65.530083,42.088181,42.088181,40.378578,39.198284,3.312582,0.982691,0.703346,6.031490,176.755096,282.116486,69.696632,_J8_QUA,2.619206,2.372878,0.000000,3.753845,0.115357,0.000000,0.000000,0.000000,0.000000,69.744553,-27.736900,0.000000,0.000000,0.000000,0.000000,11.768330,45.243488,96.111816,0.000000,0.000000,0.000000,0.000000,0.000000,11.732644,45.214878,93.863503,0.000000,0.000000,0.000000,4.855147,41.537739,27.635838,0.000000,26.903692,4,4,0.000000,48,0.050000,0.024635,-1,0,1.000000,0.045001,0.000000,44.984142,0.065628,99.935814,2.823434,1.184258,0.000000,0.000000,0.606289,2011,1,3,0,38,19.990000,2,0
513,33,_20110103_004058,55564.028453,282.118378,_(UNIFIED_2),_,-0.835605,105.759125,31.997711,104.024429,31.151939,102.098106,8.301161,25.465794,25.465794,22.982302,38.037300,2.481650,0.572614,0.769261,3.910979,267.745178,282.117767,6.250293,_spo,-1.000000,-1.000000,1.000000,2.013512,0.401489,0.000000,0.000000,0.000000,0.000000,232.989349,38.672626,0.000000,0.000000,0.000000,0.000000,12.771761,43.655727,88.332550,0.000000,0.000000,0.000000,0.000000,0.000000,12.807103,43.670361,78.677177,0.000000,0.000000,0.000000,10.224248,238.984894,70.830872,0.000000,68.540260,9,9,4.545455,44,0.050000,0.058720,-1,0,1.750000,0.460996,0.000000,43.558449,0.473758,83.738846,1.659992,1.702747,0.000000,0.000000,0.541654,2011,1,3,0,40,58.310001,2,0
513,34,_20110103_004455,55564.031193,282.121155,_(UNIFIED_2),_,0.337515,186.891006,31.932962,187.181671,31.810989,172.420380,31.727751,57.493553,57.493553,56.149658,36.693150,1.937282,0.729957,0.623206,2.697515,250.800964,282.121185,116.410454,_spo,-1.000000,-1.000000,1.050000,1.942078,0.135016,0.000000,0.000000,0.000000,0.000000,21.662151,-44.648972,0.000000,0.000000,0.000000,0.000000,13.562638,45.066578,96.053101,0.000000,0.000000,0.000000,0.000000,0.000000,13.488872,45.061161,91.046654,0.000000,0.000000,0.000000,7.762561,84.424866,42.399784,0.000000,41.164764,3,3,0.000000,44,0.050000,0.076245,-1,0,1.750000,0.736498,0.000000,45.449471,0.171232,58.829662,1.025204,0.275332,0.000000,0.000000,0.491392,2011,1,3,0,44,55.110004,2,0
513,35,_20110103_004942,55564.034515,282.124542,_(UNIFIED_2),_,-1.682735,233.551010,49.152290,235.348160,48.553284,208.157120,64.730270,42.147942,42.147942,40.427525,39.335865,3.451845,0.966121,0.720115,6.415812,163.368698,282.124542,69.442139,_J8_QUA,3.985341,2.254536,0.450000,2.650314,0.324610,0.000000,0.000000,0.000000,0.000000,70.348488,-29.656734,0.000000,0.000000,0.000000,0.000000,12.906071,43.386902,96.004257,0.000000,0.000000,0.000000,0.000000,0.000000,12.800741,43.304241,90.985344,0.000000,0.000000,0.000000,13.681634,43.057228,22.844398,0.000000,22.776688,8,8,6.250000,44,0.050000,0.058010,-1,0,1.750000,0.483004,0.000000,30.140179,0.056363,91.402512,0.354832,1.325529,0.000000,0.000000,0.431121,2011,1,3,0,49,42.069996,2,0
513,36,_010203PUB0177,55564.046918,282.137207,_(UNIFIED_2),_,1.045018,175.295456,24.126650,175.324036,23.979591,165.825958,20.075163,61.811584,61.811584,60.587154,38.704044,2.896195,0.515412,0.822038,4.930789,273.137421,282.137268,134.882660,_J8_COM,3.203670,3.781656,1.650000,1.536952,0.120000,0.000000,0.000000,0.000000,0.000000,350.481384,-42.487526,0.000000,0.000000,0.000000,0.000000,14.379204,44.947990,109.599152,0.000000,0.000000,0.000000,0.000000,0.000000,14.321502,44.960758,103.726288,0.000000,0.000000,0.000000,7.619689,107.481873,50.303486,0.000000,49.849308,4,3,12.500000,60,0.050000,0.100000,-1,0,2.500000,0.425501,0.000000,66.687607,0.000001,89.454208,1.928534,0.149356,0.000000,0.000000,0.555200,2011,1,3,1,7,33.726997,2,0
513,37,_20110103_010750,55564.047113,282.137390,_(UNIFIED_2),_,1.145336,74.474838,69.789825,61.643288,69.189995,75.630524,47.162430,18.931232,18.931232,15.397573,37.924595,2.423606,0.904910,0.626627,3.774574,217.537643,282.137207,17.895235,_spo,-1.000000,-1.000000,1.300000,9.444901,0.407761,0.000000,0.000000,0.000000,0.000000,124.029594,19.735012,0.000000,0.000000,0.000000,0.000000,12.420950,45.752693,77.261711,0.000000,0.000000,0.000000,0.000000,0.000000,12.449231,45.716797,71.078270,0.000000,0.000000,0.000000,7.719422,330.910431,53.490692,0.000000,49.003082,21,21,0.000000,65,0.050000,0.062210,-1,0,1.750000,1.103001,0.000000,29.723894,0.124815,99.886894,1.054873,4.527032,0.000000,0.000000,0.562195,2011,1,3,1,7,50.599998,2,0
513,38,_20110103_010751,55564.047119,282.137390,_(UNIFIED_2),_,-0.009218,68.778557,66.973816,57.879528,65.825058,72.270996,44.352497,19.432224,19.432224,16.033401,39.001122,3.132251,0.906141,0.710706,5.545741,215.803909,282.137207,17.292200,_spo,-1.000000,-1.000000,0.600000,3.766809,1.629379,0.000000,0.000000,0.000000,0.000000,128.134048,22.882141,0.000000,0.000000,0.000000,0.000000,12.410874,45.803806,85.772820,0.000000,0.000000,0.000000,0.000000,0.000000,12.549712,45.658585,60.978226,0.000000,0.000000,0.000000,31.662458,325.914337,51.735672,0.000000,47.844940,12,12,0.000000,64,0.050000,0.065450,-1,0,1.750000,1.105999,0.000000,16.298025,0.133718,26.260078,2.280654,4.505671,0.000000,0.000000,0.396093,2011,1,3,1,7,51.074005,2,0
