_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,1,_20120101_184828,55927.783657,280.590454,_(UNIFIED_2),_,-0.219782,341.578949,-11.263144,328.030151,-26.451916,321.133972,-12.717437,14.218988,14.218988,9.197962,36.805042,1.972483,0.934459,0.526252,2.771371,328.859863,100.594215,3.209897,_spo,-1.000000,-1.000000,0.000000,6.400073,1.040000,0.000000,0.000000,0.000000,0.000000,236.731522,35.104771,0.000000,0.000000,0.000000,0.000000,13.047848,45.812630,77.669014,0.000000,0.000000,0.000000,0.000000,0.000000,13.199883,45.885006,73.827766,0.000000,0.000000,0.000000,14.967420,235.548141,15.075756,0.000000,-4.073176,26,26,0.000000,0,0.050000,0.016025,-1,0,1.000000,0.906503,0.000000,15.305761,0.000000,95.045761,0.859141,19.842043,0.000000,0.000000,0.449231,2012,1,1,18,48,28.002996,2,0
513,2,_20120101_190525,55927.795430,280.602448,_(UNIFIED_2),_,-2.254131,315.083313,62.358337,306.345886,59.837208,354.739227,72.599693,20.452559,20.452559,17.308369,38.964214,3.100184,0.981786,0.683314,5.460796,174.984390,280.601990,25.095970,_spo,-1.000000,-1.000000,-0.350000,2.729749,0.604341,0.000000,0.000000,0.000000,0.000000,127.645172,26.085129,0.000000,0.000000,0.000000,0.000000,9.537468,43.902893,93.541786,0.000000,0.000000,0.000000,0.000000,0.000000,9.608555,43.836067,85.646400,0.000000,0.000000,0.000000,12.360316,322.239136,41.557682,0.000000,36.857254,16,13,16.758242,40,0.047590,0.018770,-1,1,1.000000,0.231999,0.000000,79.529823,0.105502,60.230846,3.272010,4.912400,0.000000,0.000000,0.716434,2012,1,1,19,5,25.186003,2,0
513,3,_20120101_200704,55927.796585,280.603607,_(UNIFIED_2),_,-0.764640,69.542229,17.391996,71.254158,13.852665,71.614769,-8.396690,17.396624,17.396624,13.129907,38.360844,2.665577,0.874742,0.671837,4.353730,43.511189,100.607651,3.001281,_spo,-1.000000,-1.000000,0.150000,1.257926,0.240000,0.000000,0.000000,0.000000,0.000000,324.841095,-35.327637,0.000000,0.000000,0.000000,0.000000,15.151773,42.020111,80.426216,0.000000,0.000000,0.000000,0.000000,0.000000,15.131128,42.032478,77.073624,0.000000,0.000000,0.000000,4.024982,128.746979,56.328728,0.000000,52.640518,12,6,49.650349,14,0.064045,0.011505,-1,3,0.500000,0.549997,0.000000,60.382710,0.000000,94.776558,2.543900,3.904351,0.000000,0.000000,0.715066,2012,1,1,19,7,4.920001,2,0
513,4,_20120101_194135,55927.820549,280.628052,_(UNIFIED_2),_,0.187889,29.125292,-22.037630,22.349810,-37.606098,2.631524,-42.820572,14.696437,14.696437,9.699212,37.919712,2.420807,0.982469,0.594156,3.768036,356.110809,100.629234,10.016347,_spo,-1.000000,-1.000000,0.350000,7.178404,0.840000,0.000000,0.000000,0.000000,0.000000,268.436737,13.415521,0.000000,0.000000,0.000000,0.000000,12.216918,44.961273,84.404694,0.000000,0.000000,0.000000,0.000000,0.000000,12.264482,45.058067,80.047844,0.000000,0.000000,0.000000,12.346834,199.057465,20.800863,0.000000,4.939549,30,25,20.865633,19,0.056025,0.021645,-1,1,0.500000,0.986501,0.000000,24.188740,0.000000,90.464211,0.010466,16.628204,0.000000,0.000000,0.645860,2012,1,1,19,41,35.426998,2,0
513,5,_20120101_202213,55927.848772,280.656799,_(UNIFIED_2),_,-1.517191,197.992874,48.245113,199.095474,47.471584,171.959625,49.826630,52.736153,52.736153,51.388752,40.701241,6.003267,0.909832,0.848444,14.714864,213.154968,280.656799,91.629227,_J8_CVN,1.013393,2.302750,0.000000,8.559003,0.638547,0.000000,0.000000,0.000000,0.000000,82.642868,-17.707428,0.000000,0.000000,0.000000,0.000000,13.050999,47.525124,111.040825,0.000000,0.000000,0.000000,0.000000,0.000000,12.858023,47.265148,103.934937,0.000000,0.000000,0.000000,33.674511,26.809715,12.231233,0.000000,10.537565,16,15,5.882353,0,0.050000,0.028045,-1,0,1.000000,0.061501,0.000000,70.361481,0.019654,93.947807,0.212268,1.070333,0.000000,0.000000,0.672211,2012,1,1,20,22,13.938996,2,0
513,6,_20120101_202939,55927.853929,280.662048,_(UNIFIED_2),_,-0.669807,82.954277,8.091885,83.674530,3.407086,83.283699,-19.883291,18.297737,18.297737,14.357033,36.990814,2.034487,0.820058,0.596922,2.903068,56.231544,100.663536,8.099067,_spo,-1.000000,-1.000000,0.000000,1.446799,0.247453,0.000000,0.000000,0.000000,0.000000,307.670624,-20.284218,0.000000,0.000000,0.000000,0.000000,15.386663,45.736954,88.411911,0.000000,0.000000,0.000000,0.000000,0.000000,15.367847,45.759792,84.999229,0.000000,0.000000,0.000000,4.527835,150.015152,48.816505,0.000000,43.639637,9,9,0.000000,0,0.050000,0.023945,-1,0,1.000000,0.182995,0.000000,29.439169,0.106519,100.000000,2.243569,4.739262,0.000000,0.000000,0.236499,2012,1,1,20,29,39.429005,2,0
513,7,_20120101_204343,55927.863696,280.672028,_(UNIFIED_2),_,-2.715315,125.598373,-4.058617,126.195885,-4.988558,129.923431,-23.550259,47.410786,47.410786,45.765957,42.097618,27.588100,0.235405,0.991467,144.963089,121.853264,100.672127,61.851173,_J8_AHY,2.952725,3.463808,-1.400000,22.106655,1.278625,0.000000,0.000000,0.000000,0.000000,340.153198,-41.339634,0.000000,0.000000,0.000000,0.000000,13.287948,43.589779,103.051949,0.000000,0.000000,0.000000,0.000000,0.000000,12.642195,43.797203,84.707260,0.000000,0.000000,0.000000,60.620617,114.121284,17.769207,0.000000,16.808916,68,66,2.976953,19,0.067095,0.028790,-1,3,0.500000,0.179998,0.000000,70.122940,0.054012,100.000000,1.143573,1.104347,0.000000,0.000000,0.482981,2012,1,1,20,43,43.360004,2,0
513,8,_20120101_210614,55927.879330,280.687958,_(UNIFIED_2),_,-0.346101,47.464127,63.097656,39.186546,64.458031,61.237041,46.010288,16.921856,16.921856,12.789029,37.722290,2.326008,0.939237,0.596202,3.548882,208.358337,280.687134,14.363691,_spo,-1.000000,-1.000000,0.000000,4.219381,0.595496,0.000000,0.000000,0.000000,0.000000,126.435799,20.068195,0.000000,0.000000,0.000000,0.000000,14.556429,45.571941,87.181068,0.000000,0.000000,0.000000,0.000000,0.000000,14.580116,45.542160,77.877548,0.000000,0.000000,0.000000,10.076905,330.618439,67.708382,0.000000,64.399574,11,11,0.000000,0,0.050000,0.009220,-1,0,1.000000,0.853999,0.000000,88.002495,0.227369,90.728813,0.684593,3.898796,0.000000,0.000000,0.658698,2012,1,1,21,6,14.112002,2,0
513,9,_20120101_214008,55927.902882,280.711945,_(UNIFIED_2),_,0.041843,54.320255,33.488270,49.114979,30.322090,54.753593,11.749457,15.175563,15.175563,10.419823,38.344677,2.655654,0.939982,0.646045,4.329442,207.410995,280.708252,3.227382,_spo,-1.000000,-1.000000,0.000000,2.336552,0.359000,0.000000,0.000000,0.000000,0.000000,225.500916,39.146091,0.000000,0.000000,0.000000,0.000000,12.024632,45.698711,72.617668,0.000000,0.000000,0.000000,0.000000,0.000000,12.047579,45.706295,67.615486,0.000000,0.000000,0.000000,5.388897,244.110382,68.313789,0.000000,63.648304,9,9,0.000000,0,0.050000,0.007285,-1,0,1.000000,1.010500,0.000000,84.161537,0.000000,95.688629,0.767450,5.434770,0.000000,0.000000,0.661117,2012,1,1,21,40,8.980999,2,0
513,10,_20120101_214541,55927.906736,280.715881,_(UNIFIED_2),_,-1.814280,74.962036,24.782610,73.424774,22.309435,74.697037,-0.252105,18.991610,18.991610,15.384861,39.540356,3.682137,0.844168,0.770740,7.068459,47.553848,100.829178,0.105655,_spo,-1.000000,-1.000000,0.000000,1.159381,0.160955,0.000000,0.000000,0.000000,0.000000,274.121643,7.401523,0.000000,0.000000,0.000000,0.000000,12.241870,47.398643,88.142395,0.000000,0.000000,0.000000,0.000000,0.000000,12.244838,47.408920,85.326469,0.000000,0.000000,0.000000,3.056801,190.497864,67.123505,0.000000,66.270096,6,4,31.428572,0,0.050000,0.007415,-1,0,1.000000,1.072002,0.000000,52.333866,0.086447,100.000000,0.422692,2.846424,0.000000,0.000000,0.245511,2012,1,1,21,45,41.953999,2,0
513,11,_20120101_214844,55927.908853,280.718048,_(UNIFIED_4),_,-0.700683,133.755066,20.441156,134.110168,19.942999,130.915756,2.549478,43.908775,43.908775,42.226597,37.646130,2.291515,0.047202,0.979402,3.470234,337.520508,280.717041,11.701751,_spo,-1.000000,-1.000000,0.000000,5.240112,0.279972,0.000000,0.000000,0.000000,0.000000,355.044098,-41.561623,0.000000,0.000000,0.000000,0.000000,15.615168,46.561039,93.244949,0.000000,0.000000,0.000000,0.000000,0.000000,15.501487,46.582035,85.044357,0.000000,0.000000,0.000000,12.293235,105.256668,41.747662,0.000000,41.634365,9,9,0.000000,0,0.050000,0.017453,-1,0,1.000000,1.259999,0.000000,89.972984,0.164856,92.733971,0.677361,0.599362,0.000000,0.000000,0.661359,2012,1,1,21,48,44.942001,4,0
513,12,_20120101_215930,55927.916325,280.725647,_(UNIFIED_2),_,-0.361124,125.688408,-5.458523,125.968277,-6.517013,130.114456,-25.085562,43.688026,43.688026,42.013195,39.411583,3.533046,0.255647,0.927641,6.643527,122.530716,100.725792,56.900261,_J8_AHY,1.409156,5.020119,0.000000,8.766013,0.480000,0.000000,0.000000,0.000000,0.000000,321.634064,-30.233557,0.000000,0.000000,0.000000,0.000000,14.342669,46.111912,105.627785,0.000000,0.000000,0.000000,0.000000,0.000000,14.169435,46.225201,96.082703,0.000000,0.000000,0.000000,20.982052,133.279083,27.031269,0.000000,26.081774,11,11,3.846154,0,0.050000,0.008460,-1,0,1.000000,0.121504,0.000000,54.631245,0.000000,87.457825,0.039784,1.094474,0.000000,0.000000,0.676031,2012,1,1,21,59,30.454994,2,0
513,13,_20120101_221221,55927.925245,280.734741,_(UNIFIED_2),_,-1.599150,121.342941,11.881859,121.481941,11.017582,121.271385,-9.068230,38.237778,38.237778,36.390263,38.468784,2.733660,0.195210,0.928590,4.521595,131.650742,100.735390,17.976650,_spo,-1.000000,-1.000000,0.000000,2.735991,0.240000,0.000000,0.000000,0.000000,0.000000,324.380310,-30.256201,0.000000,0.000000,0.000000,0.000000,14.444426,47.738281,93.387703,0.000000,0.000000,0.000000,0.000000,0.000000,14.379837,47.776634,86.868927,0.000000,0.000000,0.000000,9.246596,131.362625,44.742405,0.000000,44.996323,7,6,14.285714,0,0.050000,0.013050,-1,0,1.000000,1.831000,0.000000,33.178844,0.000001,99.248055,0.535740,0.874948,0.000000,0.000000,0.505122,2012,1,1,22,12,21.147003,2,0
513,14,_20120101_221624,55927.928056,280.737610,_(UNIFIED_2),_,-1.053292,289.035461,64.307991,288.293945,58.782703,325.615417,78.630753,22.744545,22.744545,19.863064,38.455803,2.725274,0.976898,0.641541,4.500803,169.517853,280.737244,30.508026,_spo,-1.000000,-1.000000,0.000000,5.991178,0.414495,0.000000,0.000000,0.000000,0.000000,112.599670,5.377602,0.000000,0.000000,0.000000,0.000000,17.011448,45.973488,96.806000,0.000000,0.000000,0.000000,0.000000,0.000000,17.026537,45.896210,93.424660,0.000000,0.000000,0.000000,9.427490,352.210297,21.106350,0.000000,16.165686,12,11,7.142857,0,0.050000,0.018150,-1,0,1.000000,0.667996,0.000000,52.567104,0.009907,99.934776,2.451471,5.536474,0.000000,0.000000,0.623428,2012,1,1,22,16,24.061005,2,0
513,15,_20120101_221853,55927.929781,280.739380,_(UNIFIED_2),_,0.841084,118.308960,24.874748,118.703171,24.025106,116.060951,3.146736,28.229595,28.229595,25.755228,34.210667,1.399260,0.344073,0.754103,1.655854,300.807404,280.735901,3.443035,_J8_RGE,2.783535,11.979253,0.650000,1.794599,0.320000,0.000000,0.000000,0.000000,0.000000,334.961090,-39.168427,0.000000,0.000000,0.000000,0.000000,12.030431,44.404652,87.997490,0.000000,0.000000,0.000000,0.000000,0.000000,11.980515,44.423485,80.565895,0.000000,0.000000,0.000000,8.720977,117.874413,58.327896,0.000000,57.440628,11,4,38.235294,19,0.067080,0.016075,-1,1,0.500000,0.961502,0.000000,75.531631,0.000000,76.791618,2.446080,0.922316,0.000000,0.000000,0.687093,2012,1,1,22,18,53.097000,2,0
513,16,_20120101_222924,55927.937088,280.746826,_(UNIFIED_4),_,-0.591312,126.392029,42.767509,126.511696,42.752403,118.297401,22.835001,37.825706,37.825706,36.007298,40.117512,4.550463,0.343440,0.924526,9.710869,290.767944,280.746521,34.570446,_spo,-1.000000,-1.000000,0.000000,10.792216,0.516338,0.000000,0.000000,0.000000,0.000000,19.586987,-43.350857,0.000000,0.000000,0.000000,0.000000,15.254654,46.570099,98.105469,0.000000,0.000000,0.000000,0.000000,0.000000,15.154285,46.565735,80.232079,0.000000,0.000000,0.000000,19.530834,87.270164,66.384743,0.000000,66.985550,15,15,4.330065,0,0.050000,0.008590,-1,0,1.000000,2.284251,0.000000,84.933975,0.434415,99.969551,1.499400,0.089149,0.000000,0.000000,0.643332,2012,1,1,22,29,24.441996,4,0
513,20,_20120101_223731,55927.942723,280.752563,_(UNIFIED_2),_,-1.938590,173.824203,25.043926,174.242523,24.804180,164.503326,20.406878,66.773041,66.773041,65.534935,43.323437,-12.227492,0.604857,1.049467,0.000000,255.617905,280.752777,137.346954,_J8_COM,2.993990,4.075905,-0.600000,12.142739,0.561000,0.000000,0.000000,0.000000,0.000000,30.207479,-43.739983,0.000000,0.000000,0.000000,0.000000,10.465250,44.525059,112.650536,0.000000,0.000000,0.000000,0.000000,0.000000,10.053063,44.450268,98.822311,0.000000,0.000000,0.000000,37.052311,75.951904,21.914333,0.000000,22.844225,21,21,0.000000,8,0.047325,0.022425,-1,1,1.000000,0.096499,0.000000,22.513256,0.000000,99.186630,0.768968,0.448767,0.000000,0.000000,0.498672,2012,1,1,22,37,31.247000,2,0
513,21,_20120101_224407,55927.947307,280.757233,_(UNIFIED_4),_,-0.729338,201.360458,29.743694,202.044235,29.334341,187.427444,35.424358,62.426392,62.426392,61.142891,40.534203,5.498271,0.977644,0.822191,12.897750,189.167648,280.757355,118.765961,_spo,-1.000000,-1.000000,0.000000,33.139542,1.160000,0.000000,0.000000,0.000000,0.000000,54.720757,-36.694424,0.000000,0.000000,0.000000,0.000000,15.358392,46.053616,116.053726,0.000000,0.000000,0.000000,0.000000,0.000000,14.588003,45.733429,101.138519,0.000000,0.000000,0.000000,72.297089,59.504154,12.090808,0.000000,11.389058,24,24,0.000000,0,0.050000,0.013995,-1,0,1.000000,1.749749,0.000000,25.348429,0.001728,91.460289,0.081147,0.722130,0.000000,0.000000,0.651586,2012,1,1,22,44,7.295002,4,0
513,22,_20120101_224410,55927.947341,280.757263,_(UNIFIED_2),_,-0.879972,193.584290,30.133133,194.241791,29.772785,179.891983,32.719604,60.861050,60.861050,59.544796,38.514206,2.763428,0.908955,0.671077,4.595651,215.737671,280.757385,120.441269,_spo,-1.000000,-1.000000,0.000000,10.803213,0.451000,0.000000,0.000000,0.000000,0.000000,49.372864,-38.617168,0.000000,0.000000,0.000000,0.000000,14.515330,45.771118,92.857079,0.000000,0.000000,0.000000,0.000000,0.000000,14.212737,45.665176,84.954521,0.000000,0.000000,0.000000,27.838587,63.561573,16.475355,0.000000,16.071325,11,11,0.000000,0,0.050000,0.039780,-1,0,1.000000,0.070001,0.000000,18.953512,0.000000,97.412834,1.005346,0.674081,0.000000,0.000000,0.542316,2012,1,1,22,44,10.291998,2,0
513,23,_20120101_224916,55927.950890,280.760895,_(UNIFIED_5),_,-0.812291,124.895164,-7.049867,124.901070,-8.025184,129.406677,-26.814783,44.812199,44.812199,43.249649,40.852455,6.549714,0.289476,0.955803,16.769039,116.349747,100.761009,58.876923,_J8_AHY,0.856345,2.224849,0.000000,10.452323,0.636582,0.000000,0.000000,0.000000,0.000000,308.768402,-21.484306,0.000000,0.000000,0.000000,0.000000,14.910319,45.784008,107.306602,0.000000,0.000000,0.000000,0.000000,0.000000,14.748385,45.965858,92.185783,0.000000,0.000000,0.000000,28.526627,148.158676,31.950460,0.000000,30.625507,14,13,3.356643,0,0.050000,0.015254,-1,0,1.000000,2.141000,0.000000,85.997086,0.060912,87.491737,0.233665,0.975334,0.000000,0.000000,0.676030,2012,1,1,22,49,16.928999,5,0
513,24,_20120101_225311,55927.953607,280.763641,_(UNIFIED_2),_,-1.027543,149.368576,-12.021285,149.630463,-12.655951,156.533676,-23.404928,61.401932,61.401932,60.112377,42.070202,25.738762,0.442549,0.982806,130.633987,96.286545,100.763519,122.693901,_spo,-1.000000,-1.000000,0.300000,9.188606,0.561000,0.000000,0.000000,0.000000,0.000000,326.077881,-36.094872,0.000000,0.000000,0.000000,0.000000,11.856205,43.729427,106.498764,0.000000,0.000000,0.000000,0.000000,0.000000,11.538365,43.891682,97.331528,0.000000,0.000000,0.000000,33.102089,125.253746,16.083868,0.000000,14.652216,20,19,2.000000,19,0.065925,0.019505,-1,1,0.500000,1.472498,0.000000,18.753660,0.000000,96.255707,2.759729,0.684291,0.000000,0.000000,0.525546,2012,1,1,22,53,11.620002,2,0
513,25,_20120101_225741,55927.956727,280.766815,_(UNIFIED_3),_,-0.075430,120.221130,22.500418,120.202942,21.801802,117.852119,1.236820,32.872501,32.872501,30.785107,36.316765,1.827392,0.265415,0.854757,2.471282,305.747681,280.760193,1.790258,_spo,-1.000000,-1.000000,0.000000,3.854035,0.240000,0.000000,0.000000,0.000000,0.000000,319.020874,-30.508537,0.000000,0.000000,0.000000,0.000000,11.780114,45.763622,88.393806,0.000000,0.000000,0.000000,0.000000,0.000000,11.744254,45.787186,81.613228,0.000000,0.000000,0.000000,7.818355,133.217850,60.038849,0.000000,59.039845,5,5,0.000000,0,0.050000,0.014117,-1,0,1.000000,0.780999,0.000000,89.198685,0.002173,78.303398,0.519908,0.698819,0.000000,0.000000,0.654912,2012,1,1,22,57,41.202003,3,0
513,26,_20120101_230345,55927.960944,280.771118,_(UNIFIED_2),_,-0.937198,152.627075,63.815979,153.559906,64.271568,125.966187,48.560280,38.799629,38.799629,37.041893,40.723446,6.077481,0.672042,0.889421,14.988568,250.880402,280.770966,54.443310,_spo,-1.000000,-1.000000,0.000000,8.041615,0.741955,0.000000,0.000000,0.000000,0.000000,76.931908,-25.596020,0.000000,0.000000,0.000000,0.000000,16.395344,45.760307,104.828827,0.000000,0.000000,0.000000,0.000000,0.000000,16.273205,45.651260,80.687462,0.000000,0.000000,0.000000,28.787588,38.679295,57.451000,0.000000,57.091885,15,15,0.000000,0,0.050000,0.009335,-1,0,1.000000,0.221001,0.000000,32.450798,0.184872,77.767700,2.876309,0.611755,0.000000,0.000000,0.637339,2012,1,1,23,3,45.599003,2,0
513,28,_20120101_232154,55927.973543,280.783966,_(UNIFIED_2),_,-0.428375,172.155914,35.106876,172.537598,34.981430,158.155533,28.926231,56.765938,56.765938,55.404251,38.918789,3.062261,0.491496,0.839499,5.360903,275.505890,280.784058,111.498383,_spo,-1.000000,-1.000000,0.000000,6.482551,0.206452,0.000000,0.000000,0.000000,0.000000,31.161148,-42.541351,0.000000,0.000000,0.000000,0.000000,13.960705,46.153660,107.709824,0.000000,0.000000,0.000000,0.000000,0.000000,13.848854,46.136086,100.218658,0.000000,0.000000,0.000000,11.719443,77.588478,39.566036,0.000000,38.908085,6,6,0.000000,0,0.050000,0.007345,-1,0,1.000000,0.101000,0.000000,48.633007,0.153195,99.955124,1.666451,0.336727,0.000000,0.000000,0.651495,2012,1,1,23,21,54.115005,2,0
513,29,_20120101_233347,55927.981802,280.792389,_(UNIFIED_2),_,-0.952881,221.481201,58.214981,223.948563,57.441006,181.099838,67.198959,38.190948,38.190948,36.356483,37.387733,2.182212,0.977606,0.552012,3.224930,190.362900,280.792297,63.931034,_J8_DAD,3.852808,11.226188,0.000000,6.482236,0.755573,0.000000,0.000000,0.000000,0.000000,77.115471,-21.631256,0.000000,0.000000,0.000000,0.000000,11.195202,45.818146,102.660728,0.000000,0.000000,0.000000,0.000000,0.000000,11.023229,45.624641,89.589073,0.000000,0.000000,0.000000,28.856037,32.072292,26.661985,0.000000,25.320633,8,7,10.000000,0,0.050000,0.015700,-1,0,1.000000,0.320502,0.000000,35.685692,0.051000,36.467522,3.142102,1.524675,0.000000,0.000000,0.574147,2012,1,1,23,33,47.724995,2,0
513,30,_20120101_233350,55927.981832,280.792419,_(UNIFIED_2),_,-0.743483,220.886765,59.249660,223.155869,58.622108,178.065750,67.663185,40.441765,40.441765,38.709057,39.325794,3.440461,0.975166,0.716560,6.384100,191.433060,280.792328,66.008652,_J8_DAD,3.721547,5.481768,-0.150000,11.409621,0.619735,0.000000,0.000000,0.000000,0.000000,77.588608,-21.264898,0.000000,0.000000,0.000000,0.000000,11.125539,45.741154,98.065735,0.000000,0.000000,0.000000,0.000000,0.000000,10.979589,45.572739,86.489571,0.000000,0.000000,0.000000,25.063196,31.453106,27.525948,0.000000,26.467529,22,21,3.703704,5,0.033625,0.028995,-1,1,1.000000,0.106004,0.000000,19.328686,0.052638,93.407730,2.573692,1.328328,0.000000,0.000000,0.750873,2012,1,1,23,33,50.287994,2,0
513,31,_20120101_233607,55927.983424,280.794037,_(UNIFIED_2),_,-1.141365,154.937027,-5.896464,155.044907,-6.435896,159.319916,-15.640482,61.379570,61.379570,60.121220,39.277973,3.391030,0.361065,0.893524,6.247010,109.939163,100.793793,139.669830,_spo,-1.000000,-1.000000,0.000000,6.856909,0.381525,0.000000,0.000000,0.000000,0.000000,326.206512,-31.606812,0.000000,0.000000,0.000000,0.000000,17.171688,45.666935,112.237854,0.000000,0.000000,0.000000,0.000000,0.000000,16.971415,45.789665,102.018051,0.000000,0.000000,0.000000,23.417862,131.289490,25.804527,0.000000,23.629881,10,10,0.000000,0,0.050000,0.007805,-1,0,1.000000,0.314995,0.000000,67.078629,0.067349,99.526855,3.904109,0.549992,0.000000,0.000000,0.643674,2012,1,1,23,36,7.821005,2,0
513,32,_20120101_234009,55927.986224,280.796906,_(UNIFIED_2),_,-0.957428,172.621368,24.582073,172.837753,24.383482,163.458572,19.488119,61.558784,61.558784,60.277924,38.661034,2.864530,0.483368,0.831257,4.850146,276.895813,280.797089,135.120377,_J8_COM,2.233513,4.272745,0.000000,2.102123,0.246212,0.000000,0.000000,0.000000,0.000000,11.870868,-42.883335,0.000000,0.000000,0.000000,0.000000,17.886852,46.962029,110.927521,0.000000,0.000000,0.000000,0.000000,0.000000,17.734659,46.969654,101.436913,0.000000,0.000000,0.000000,15.156508,94.488792,38.665787,0.000000,37.313255,6,6,0.000000,0,0.050000,0.006070,-1,0,1.000000,0.356999,0.000000,20.914356,0.151350,81.960266,1.114502,0.279677,0.000000,0.000000,0.467807,2012,1,1,23,40,9.747001,2,0
513,34,_20120102_000106,55928.000771,280.811707,_(UNIFIED_3),_,-0.436343,103.295685,9.414194,102.005981,7.305800,102.370644,-15.617861,25.232012,25.232012,22.709444,37.391132,2.183575,0.576958,0.735774,3.227950,88.561821,100.812721,11.637160,_spo,-1.000000,-1.000000,0.000000,7.999288,0.998848,0.000000,0.000000,0.000000,0.000000,269.501801,14.476071,0.000000,0.000000,0.000000,0.000000,14.913522,45.831696,93.566910,0.000000,0.000000,0.000000,0.000000,0.000000,14.984930,45.960251,73.742447,0.000000,0.000000,0.000000,25.202953,200.735336,51.955265,0.000000,48.702774,17,17,5.294117,0,0.050000,0.012073,-1,0,1.000000,0.877330,0.000000,42.490250,0.086347,66.520706,0.047302,2.464407,0.000000,0.000000,0.633541,2012,1,2,0,1,6.573004,3,0
513,35,_20120102_000519,55928.003701,280.814697,_(UNIFIED_3),_,-0.450493,116.696739,17.045134,116.064659,16.082701,115.079575,-5.114615,32.522655,32.522655,30.553642,37.392456,2.184107,0.308816,0.858608,3.229129,119.002220,100.816437,6.818164,_spo,-1.000000,-1.000000,0.000000,4.963030,0.159846,0.000000,0.000000,0.000000,0.000000,283.843506,1.526809,0.000000,0.000000,0.000000,0.000000,15.469017,46.785091,84.187370,0.000000,0.000000,0.000000,0.000000,0.000000,15.470320,46.807865,79.672531,0.000000,0.000000,0.000000,5.198605,181.891037,60.218842,0.000000,59.584007,6,5,6.666667,0,0.050000,0.011273,-1,0,1.000000,1.228666,0.000000,73.734154,0.011959,90.707306,2.269105,1.137242,0.000000,0.000000,0.642100,2012,1,2,0,5,19.763000,3,0
513,36,_20120102_001020,55928.007186,280.818268,_(UNIFIED_2),_,-0.682024,150.112793,40.994587,150.048111,40.991829,137.150085,26.868023,51.309235,51.309235,49.952629,42.607780,-80.262688,0.285440,1.003556,0.000000,294.639984,280.818207,80.237442,_spo,-1.000000,-1.000000,0.000000,4.299529,0.240000,0.000000,0.000000,0.000000,0.000000,11.876857,-43.252724,0.000000,0.000000,0.000000,0.000000,14.486960,46.717594,100.603264,0.000000,0.000000,0.000000,0.000000,0.000000,14.423269,46.719025,89.286690,0.000000,0.000000,0.000000,12.350209,92.321068,66.263474,0.000000,67.543831,5,4,7.142857,0,0.050000,0.006270,-1,0,1.000000,0.858002,0.000000,37.302940,0.000000,66.569519,0.206679,0.048899,0.000000,0.000000,0.562050,2012,1,2,0,10,20.881998,2,0
513,37,_20120102_001307,55928.009110,280.820221,_(UNIFIED_2),_,-1.723737,171.613403,25.441332,171.762115,25.287653,162.114960,19.900576,65.119514,65.119514,63.905041,42.548920,-146.864182,0.530811,1.003614,0.000000,265.336853,280.820435,135.866089,_J8_COM,0.930839,1.487473,0.000000,6.146582,0.323877,0.000000,0.000000,0.000000,0.000000,3.672784,-42.867447,0.000000,0.000000,0.000000,0.000000,11.387041,46.875923,111.181923,0.000000,0.000000,0.000000,0.000000,0.000000,11.183463,46.889088,97.276512,0.000000,0.000000,0.000000,21.090721,95.740089,41.125343,0.000000,40.663464,8,8,0.000000,0,0.050000,0.025015,-1,0,1.000000,2.869503,0.000000,55.065495,0.166791,86.704796,0.327045,0.204143,0.000000,0.000000,0.578153,2012,1,2,0,13,7.099996,2,0
513,38,_20120102_002335,55928.016385,280.827637,_(UNIFIED_2),_,-1.322045,200.144943,61.706635,201.710297,61.832287,156.528717,61.436661,42.659393,42.659393,41.015560,40.233757,4.779387,0.899999,0.811692,10.452808,215.816635,280.827545,68.646202,_spo,-1.000000,-1.000000,0.000000,7.221426,0.607647,0.000000,0.000000,0.000000,0.000000,75.059143,-26.937820,0.000000,0.000000,0.000000,0.000000,15.718838,45.103138,106.036049,0.000000,0.000000,0.000000,0.000000,0.000000,15.570073,44.976761,87.976883,0.000000,0.000000,0.000000,25.921843,40.205414,44.067303,0.000000,44.292084,11,11,0.000000,0,0.050000,0.013370,-1,0,1.000000,0.231501,0.000000,19.106058,0.118753,69.475433,2.183270,0.751011,0.000000,0.000000,0.508382,2012,1,2,0,23,35.627998,2,0
