_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,2,_20100102_233202,55198.980583,282.330444,_(UNIFIED_2),_,-0.198898,182.342484,68.294365,184.201950,68.573807,136.501526,59.851761,42.653831,42.653831,41.043480,43.588768,-9.282158,0.838951,1.090383,0.000000,224.062363,282.330505,62.219704,_spo,-1.000000,-1.000000,0.000000,1.907224,0.141938,0.000000,0.000000,0.000000,0.000000,78.606026,-21.371330,0.000000,0.000000,0.000000,0.000000,12.206125,45.656204,89.616310,0.000000,0.000000,0.000000,0.000000,0.000000,12.178940,45.624947,85.191322,0.000000,0.000000,0.000000,6.054217,31.687372,47.080750,0.000000,46.337391,3,3,0.000000,81,0.050000,0.024415,-1,0,1.000000,0.548498,0.000000,74.059242,0.109601,90.922508,1.862167,0.738368,0.000000,0.000000,0.376421,2010,1,2,23,32,2.330001,2,0
513,3,_20100103_002502,55199.017392,282.367950,_(UNIFIED_2),_,-0.022890,105.076302,18.865446,103.693993,17.318401,103.123360,-5.497931,25.761005,25.761005,23.304148,37.961620,2.441708,0.555272,0.772589,3.816939,89.926208,102.366966,4.263253,_spo,-1.000000,-1.000000,0.000000,3.725968,0.323888,0.000000,0.000000,0.000000,0.000000,258.818665,20.704044,0.000000,0.000000,0.000000,0.000000,11.825702,45.963520,91.430817,0.000000,0.000000,0.000000,0.000000,0.000000,11.852670,45.995026,84.193367,0.000000,0.000000,0.000000,8.343673,210.210220,60.057167,0.000000,58.361595,7,5,25.555555,90,0.050000,0.031950,-1,0,1.000000,1.530001,0.000000,77.013268,0.166645,74.423073,0.792558,2.029707,0.000000,0.000000,0.614602,2010,1,3,0,25,2.639999,2,0
513,5,_20100103_003204,55199.022272,282.372925,_(UNIFIED_2),_,-0.103299,108.583717,17.614529,107.446342,16.300201,106.822838,-6.124758,27.923279,27.923279,25.671978,38.153008,2.543698,0.486947,0.808567,4.058571,97.415512,102.372162,5.531900,_spo,-1.000000,-1.000000,0.000000,3.581275,0.204309,0.000000,0.000000,0.000000,0.000000,262.223206,17.578230,0.000000,0.000000,0.000000,0.000000,11.008325,45.470676,89.705742,0.000000,0.000000,0.000000,0.000000,0.000000,11.023818,45.493298,84.758377,0.000000,0.000000,0.000000,5.704980,205.160629,60.145580,0.000000,58.112907,7,6,16.666666,81,0.050000,0.034420,-1,0,1.000000,0.789002,0.000000,55.764141,0.140017,100.000000,1.299263,1.706155,0.000000,0.000000,0.304451,2010,1,3,0,32,4.279997,2,0
513,6,_20100103_003825,55199.026685,282.377411,_(UNIFIED_2),_,-0.337622,173.998352,25.072031,174.093063,24.927795,164.316345,20.461596,64.422073,64.422073,63.216583,41.811184,15.776195,0.538847,0.965844,62.687092,265.410065,282.377350,134.861328,_J8_COM,1.588887,0.394135,0.000000,6.677944,0.245000,0.000000,0.000000,0.000000,0.000000,358.073151,-43.166164,0.000000,0.000000,0.000000,0.000000,11.734364,46.012722,110.771675,0.000000,0.000000,0.000000,0.000000,0.000000,11.593141,46.029781,99.467293,0.000000,0.000000,0.000000,15.975381,100.027138,44.964077,0.000000,45.142792,7,7,0.000000,90,0.050000,0.036805,-1,0,1.000000,1.476496,0.000000,31.497765,0.000000,97.802437,0.860052,0.167845,0.000000,0.000000,0.620362,2010,1,3,0,38,25.610004,2,0
513,7,_20100103_013242,55199.064386,282.415833,_(UNIFIED_2),_,-0.104027,152.018204,21.591709,151.784409,21.360456,146.224777,9.151423,55.869766,55.869766,54.665226,40.528835,5.482165,0.068977,0.987418,12.841120,330.639252,282.415771,129.186020,_J8_JLE,4.145672,3.729080,0.000000,3.890049,0.160000,0.000000,0.000000,0.000000,0.000000,305.122498,-21.125959,0.000000,0.000000,0.000000,0.000000,11.559659,45.974045,96.512299,0.000000,0.000000,0.000000,0.000000,0.000000,11.532146,46.005547,88.371162,0.000000,0.000000,0.000000,9.152324,148.655853,62.732609,0.000000,63.149540,5,5,0.000000,90,0.050000,0.029915,-1,0,1.000000,1.569998,0.000000,49.907955,0.000001,97.670959,1.686154,0.317508,0.000000,0.000000,0.621921,2010,1,3,1,32,42.990002,2,0
513,8,_20100103_020539,55199.087260,282.439148,_(UNIFIED_4),_,-0.764140,175.493958,-7.088804,175.436386,-7.461783,178.798584,-8.657622,72.382736,72.382736,71.340111,43.081806,-17.180765,0.840158,1.048901,0.000000,44.302933,102.439415,164.321304,_spo,-1.000000,-1.000000,0.125000,9.345544,0.544804,0.000000,0.000000,0.000000,0.000000,308.293884,-23.973896,0.000000,0.000000,0.000000,0.000000,11.749421,45.145164,111.634827,0.000000,0.000000,0.000000,0.000000,0.000000,11.504455,45.388439,91.190025,0.000000,0.000000,0.000000,39.434380,144.696548,31.248003,0.000000,29.068670,14,14,0.000000,68,0.044673,0.040680,-1,0,1.000000,0.811995,0.000000,70.823143,0.065081,86.427032,0.536429,0.377326,0.000000,0.000000,0.623384,2010,1,3,2,5,39.290005,4,0
513,9,_20100103_022230,55199.098964,282.451080,_(UNIFIED_2),_,-0.221065,234.265488,46.414684,235.384842,46.191914,210.933075,62.713326,44.905533,44.905533,43.261871,40.609371,5.712864,0.957331,0.832425,13.660154,160.370560,282.451080,73.396118,_J8_QUA,5.172798,4.598333,0.000000,1.865107,0.138000,0.000000,0.000000,0.000000,0.000000,54.949928,-35.474964,0.000000,0.000000,0.000000,0.000000,11.844361,45.693439,98.967140,0.000000,0.000000,0.000000,0.000000,0.000000,11.791364,45.668621,95.503304,0.000000,0.000000,0.000000,6.111406,56.380341,34.485420,0.000000,33.801193,3,3,0.000000,81,0.050000,0.063340,-1,0,1.000000,0.988498,0.000000,58.839821,0.000000,79.797073,0.976248,0.804736,0.000000,0.000000,0.595330,2010,1,3,2,22,30.500000,2,0
513,11,_20100103_024846,55199.117199,282.469635,_(UNIFIED_2),_,-3.065082,211.361420,44.383270,211.711136,44.373962,186.246124,52.286743,54.188648,54.188648,52.827576,41.976982,20.952353,0.976280,0.953405,95.945343,189.804718,282.469635,92.535095,_spo,-1.000000,-1.000000,-0.900000,9.449961,0.206167,0.000000,0.000000,0.000000,0.000000,31.394342,-39.687222,0.000000,0.000000,0.000000,0.000000,6.057616,47.445889,96.366867,0.000000,0.000000,0.000000,0.000000,0.000000,5.967287,47.424290,87.946648,0.000000,0.000000,0.000000,11.171897,71.054169,48.795216,0.000000,49.465927,14,14,0.000000,64,0.050575,0.012715,0,1,1.000000,0.494998,0.000000,48.916130,0.207417,99.934517,2.084814,0.250127,0.000000,0.000000,0.612093,2010,1,3,2,48,46.000000,2,0
513,12,_20100103_025303,55199.120177,282.472687,_(UNIFIED_2),_,-0.305120,105.148262,24.721851,101.868500,22.211952,100.977379,-0.774919,22.864304,22.864304,20.215860,36.838840,1.983264,0.611253,0.691794,2.794123,85.715073,102.463921,0.510860,_spo,-1.000000,-1.000000,0.000000,9.397313,0.831725,0.000000,0.000000,0.000000,0.000000,203.329178,43.329189,0.000000,0.000000,0.000000,0.000000,12.252175,46.135323,91.471199,0.000000,0.000000,0.000000,0.000000,0.000000,12.428086,46.152008,78.510963,0.000000,0.000000,0.000000,19.016809,261.673065,42.968334,0.000000,39.227139,18,16,8.116883,90,0.050000,0.046150,-1,0,1.000000,1.804999,0.000000,43.423004,0.175833,81.741608,1.133983,3.917649,0.000000,0.000000,0.635731,2010,1,3,2,53,3.320003,2,0
513,13,_20100103_032145,55199.140105,282.492981,_(UNIFIED_2),_,-0.073855,132.970230,37.213993,131.143021,36.488556,123.737701,17.744690,28.774904,28.774904,26.660479,32.712650,1.208144,0.320480,0.734733,1.328474,306.264465,282.493195,21.082468,_spo,-1.000000,-1.000000,0.000000,4.316969,0.265596,0.000000,0.000000,0.000000,0.000000,202.237427,44.027409,0.000000,0.000000,0.000000,0.000000,11.487703,45.467873,81.356346,0.000000,0.000000,0.000000,0.000000,0.000000,11.528172,45.471500,74.439018,0.000000,0.000000,0.000000,7.642506,261.676453,65.160980,0.000000,63.932705,6,6,0.000000,72,0.050000,0.042895,-1,0,1.000000,0.714002,0.000000,36.184883,0.403319,99.952217,3.701597,1.632153,0.000000,0.000000,0.586187,2010,1,3,3,21,45.081997,2,0
513,14,_20100103_033020,55199.146074,282.499054,_(UNIFIED_2),_,-0.522774,234.468536,52.237976,235.589401,52.302734,203.203476,67.915298,40.835384,40.835384,39.082523,39.619198,3.779414,0.977801,0.741282,7.350408,170.711227,282.499084,66.380486,_J8_QUA,4.562338,5.506473,0.900000,8.430753,0.500491,0.000000,0.000000,0.000000,0.000000,57.091492,-35.477901,0.000000,0.000000,0.000000,0.000000,12.682302,45.068989,97.282333,0.000000,0.000000,0.000000,0.000000,0.000000,12.538803,44.998089,82.391022,0.000000,0.000000,0.000000,20.437748,55.547836,46.988422,0.000000,44.739090,13,12,3.571429,66,0.039935,0.036200,-1,1,1.000000,0.085003,0.000000,54.270645,0.169206,72.591492,2.765978,0.688941,0.000000,0.000000,0.767924,2010,1,3,3,30,20.769997,2,0
513,15,_20100103_034753,55199.158261,282.511475,_(UNIFIED_2),_,-0.359237,230.201431,50.900925,231.039688,50.994141,199.473755,65.180038,39.911858,39.911858,38.132885,37.530373,2.240911,0.979632,0.562842,3.355919,171.757813,282.511505,67.429489,_J8_QUA,1.593813,7.802504,0.000000,4.354205,0.471652,0.000000,0.000000,0.000000,0.000000,50.887951,-37.237961,0.000000,0.000000,0.000000,0.000000,12.531396,45.896076,97.567261,0.000000,0.000000,0.000000,0.000000,0.000000,12.403889,45.845093,82.737259,0.000000,0.000000,0.000000,18.824488,60.726830,52.098064,0.000000,51.199852,12,12,0.000000,90,0.050000,0.063930,-1,0,1.000000,1.784998,0.000000,56.855278,0.213743,97.135887,1.344091,0.536289,0.000000,0.000000,0.643400,2010,1,3,3,47,53.770000,2,0
513,16,_20100103_035950,55199.166552,282.519928,_(UNIFIED_2),_,-0.222239,122.687531,17.710585,121.232414,16.494600,119.884018,-3.762132,34.193588,34.193588,32.573795,37.284321,2.141339,0.247460,0.884437,3.134749,126.473396,102.519157,5.934246,_spo,-1.000000,-1.000000,0.000000,8.266368,0.678618,0.000000,0.000000,0.000000,0.000000,213.340317,41.816692,0.000000,0.000000,0.000000,0.000000,10.998602,45.957073,100.478813,0.000000,0.000000,0.000000,0.000000,0.000000,11.217216,46.001293,85.729454,0.000000,0.000000,0.000000,23.204399,253.285049,39.564377,0.000000,37.081837,16,16,0.000000,90,0.050000,0.038950,-1,0,1.000000,1.850000,0.000000,77.755669,0.149758,91.661354,0.694888,1.847365,0.000000,0.000000,0.672320,2010,1,3,3,59,50.069996,2,0
513,17,_20100103_040358,55199.169427,282.522858,_(UNIFIED_2),_,-2.450249,173.939880,24.519871,173.619141,24.373678,164.148849,19.777613,66.295609,66.295609,65.354202,43.716965,-8.309097,0.557382,1.067081,0.000000,260.738739,282.522766,137.148300,_J8_COM,1.448506,3.788883,-1.050000,3.549523,0.302444,0.000000,0.000000,0.000000,0.000000,279.394623,1.906074,0.000000,0.000000,0.000000,0.000000,11.246506,44.161213,107.302673,0.000000,0.000000,0.000000,0.000000,0.000000,11.250377,44.220425,88.426140,0.000000,0.000000,0.000000,20.050686,182.282242,70.291191,0.000000,69.462257,17,17,0.000000,27,0.099210,0.016430,-1,3,0.500000,0.210002,0.000000,88.870331,0.024548,99.991165,0.563375,0.326538,0.000000,0.000000,0.620892,2010,1,3,4,3,58.479996,2,0
513,18,_20100103_041410,55199.176510,282.530060,_(UNIFIED_2),_,1.255949,213.510269,0.181294,213.607269,-0.486521,211.541733,12.260593,49.014740,49.014740,47.520340,22.725685,0.688790,0.180299,0.738238,0.571881,22.656004,282.529968,143.485580,_spo,-1.000000,-1.000000,1.600000,2.205206,0.100000,0.000000,0.000000,0.000000,0.000000,317.398193,-32.054070,0.000000,0.000000,0.000000,0.000000,10.812179,43.586739,104.709930,0.000000,0.000000,0.000000,0.000000,0.000000,10.776193,43.610931,101.808037,0.000000,0.000000,0.000000,4.965338,132.784058,35.670910,0.000000,35.128242,6,6,0.000000,51,0.033590,0.032090,-1,3,1.000000,0.679995,0.000000,23.009855,0.000000,98.713799,0.921333,0.674822,0.000000,0.000000,0.657050,2010,1,3,4,14,10.430005,2,0
513,19,_20100103_041909,55199.179967,282.533600,_(UNIFIED_2),_,-2.520587,217.844620,19.900997,217.827423,19.720879,208.007126,32.631039,62.181442,62.181442,60.971436,40.468246,5.320803,0.859563,0.838452,12.278363,136.393677,282.533539,120.300827,_J8_DAB,4.845693,2.473001,-0.750000,2.923150,0.390895,0.000000,0.000000,0.000000,0.000000,337.728241,-39.303436,0.000000,0.000000,0.000000,0.000000,14.290872,44.459461,103.531731,0.000000,0.000000,0.000000,0.000000,0.000000,14.122705,44.521065,84.628876,0.000000,0.000000,0.000000,24.306419,117.503799,51.229633,0.000000,49.243835,13,13,0.000000,56,0.105360,0.026280,-1,1,0.500000,0.369999,0.000000,50.932995,0.208136,80.210281,1.115462,0.180844,0.000000,0.000000,0.707282,2010,1,3,4,19,9.109998,2,0
513,20,_20100103_042045,55199.181079,282.534729,_(UNIFIED_2),_,-0.524703,189.141235,12.374315,188.904465,12.107257,183.284225,14.633492,62.969757,62.969757,61.918877,34.206299,1.398514,0.838412,0.400498,1.654531,241.002731,282.534576,151.540192,_spo,-1.000000,-1.000000,0.000000,3.852537,0.164951,0.000000,0.000000,0.000000,0.000000,294.091278,-12.582932,0.000000,0.000000,0.000000,0.000000,10.908105,45.618855,103.754158,0.000000,0.000000,0.000000,0.000000,0.000000,10.884892,45.668091,95.185699,0.000000,0.000000,0.000000,10.386931,161.695496,55.528275,0.000000,55.612438,5,5,0.000000,90,0.050000,0.014970,-1,0,1.000000,1.820001,0.000000,19.929913,0.086502,96.884865,2.353689,0.353356,0.000000,0.000000,0.472074,2010,1,3,4,20,45.240005,2,0
513,21,_20100103_042902,55199.186833,282.540588,_(UNIFIED_2),_,-0.813289,231.414474,48.910019,231.833908,49.035248,203.071930,63.874321,44.152534,44.152534,42.546894,40.142540,4.596912,0.975160,0.787866,9.859935,168.883408,282.540619,72.758186,_J8_QUA,1.521078,2.869665,0.000000,5.862333,0.337075,0.000000,0.000000,0.000000,0.000000,45.863495,-39.838516,0.000000,0.000000,0.000000,0.000000,12.373429,44.991596,98.473434,0.000000,0.000000,0.000000,0.000000,0.000000,12.281006,44.960606,86.057014,0.000000,0.000000,0.000000,14.882694,65.318779,56.793694,0.000000,56.625584,7,7,0.000000,90,0.050000,0.048445,-1,0,1.000000,1.325003,0.000000,31.314976,0.262712,68.708061,3.923231,0.302466,0.000000,0.000000,0.531604,2010,1,3,4,29,2.329995,2,0
513,22,_20100103_043352,55199.190187,282.544006,_(UNIFIED_2),_,-0.631788,218.969177,15.670884,218.938919,15.448799,210.964874,29.035587,64.210655,64.210655,63.044830,41.529217,11.126478,0.803481,0.927787,37.128834,128.318832,282.543945,125.743858,_spo,-1.000000,-1.000000,0.000000,3.803648,0.157213,0.000000,0.000000,0.000000,0.000000,329.789276,-36.322109,0.000000,0.000000,0.000000,0.000000,12.134979,45.155514,101.460762,0.000000,0.000000,0.000000,0.000000,0.000000,12.063825,45.187675,93.955826,0.000000,0.000000,0.000000,10.094718,122.869637,47.892044,0.000000,47.496143,5,5,0.000000,90,0.050000,0.015560,-1,0,1.000000,1.265000,0.000000,74.048615,0.176696,100.000000,1.222023,0.223990,0.000000,0.000000,0.320809,2010,1,3,4,33,52.130001,2,0
513,23,_20100103_043625,55199.191956,282.545807,_(UNIFIED_2),_,-1.577154,228.346710,53.796021,228.586960,53.989754,192.018311,66.570473,42.996399,42.996399,41.391777,40.413471,5.183081,0.983275,0.810291,11.804749,180.472488,282.545837,70.007614,_J8_QUA,4.395693,0.076829,0.000000,3.171533,0.284731,0.000000,0.000000,0.000000,0.000000,52.024128,-35.935883,0.000000,0.000000,0.000000,0.000000,15.009501,47.770660,96.289238,0.000000,0.000000,0.000000,0.000000,0.000000,14.946817,47.746792,85.353706,0.000000,0.000000,0.000000,12.242427,61.317505,63.419498,0.000000,63.329475,6,6,0.000000,61,0.050000,0.039475,-1,0,1.000000,1.535000,0.000000,40.478756,0.331206,77.770073,0.602997,0.239952,0.000000,0.000000,0.555264,2010,1,3,4,36,25.029997,2,0
513,24,_20100103_043800,55199.193064,282.546936,_(UNIFIED_2),_,-2.241737,224.530518,31.032524,224.638382,30.746380,209.832672,45.173843,42.125137,42.125137,40.447712,30.066963,0.985277,0.707552,0.281875,0.978390,74.021431,282.546936,83.933914,_J8_TCB,5.795159,4.624191,0.000000,1.346332,0.155252,0.000000,0.000000,0.000000,0.000000,351.605865,-38.917934,0.000000,0.000000,0.000000,0.000000,15.603472,48.532112,94.211449,0.000000,0.000000,0.000000,0.000000,0.000000,15.560344,48.541466,88.631432,0.000000,0.000000,0.000000,6.539996,108.623123,57.163296,0.000000,57.979507,4,4,0.000000,61,0.050000,0.026875,-1,0,1.000000,1.520496,0.000000,24.743450,0.278731,74.027283,2.574149,0.300744,0.000000,0.000000,0.353081,2010,1,3,4,38,0.739004,2,0
513,25,_20100103_044550,55199.198500,282.552490,_(UNIFIED_2),_,-0.041766,221.084549,53.356190,221.232330,53.600536,184.956299,63.388035,41.003616,41.003616,39.336086,37.499912,2.228049,0.978020,0.561042,3.327069,189.907074,282.552521,69.987282,_J8_DAD,3.772603,3.950712,0.000000,3.370014,0.204240,0.000000,0.000000,0.000000,0.000000,52.239418,-36.341576,0.000000,0.000000,0.000000,0.000000,11.465076,45.831425,93.425148,0.000000,0.000000,0.000000,0.000000,0.000000,11.428748,45.815529,85.772141,0.000000,0.000000,0.000000,8.374598,58.829922,66.058830,0.000000,66.198471,5,5,0.000000,90,0.050000,0.022690,-1,0,1.000000,1.895001,0.000000,86.352165,0.367999,88.653687,0.769233,0.259692,0.000000,0.000000,0.640324,2010,1,3,4,45,50.379997,2,0
513,26,_20100103_044813,55199.200155,282.554169,_(UNIFIED_2),_,-0.169985,227.583954,50.772388,227.880463,50.957016,195.825943,63.953030,41.057850,41.057850,39.368103,37.700417,2.315743,0.982364,0.575789,3.525415,175.885269,282.554199,69.795860,_J8_QUA,1.753013,4.816000,0.000000,3.091977,0.115496,0.000000,0.000000,0.000000,0.000000,46.549603,-38.871021,0.000000,0.000000,0.000000,0.000000,11.904458,45.587498,94.051819,0.000000,0.000000,0.000000,0.000000,0.000000,11.879717,45.578823,89.851166,0.000000,0.000000,0.000000,4.742035,64.213486,62.541767,0.000000,62.495071,5,5,0.000000,90,0.050000,0.026275,-1,0,1.000000,1.280002,0.000000,82.514069,0.326422,99.915932,2.768184,0.262887,0.000000,0.000000,0.625667,2010,1,3,4,48,13.429997,2,0
513,27,_010203MEA0020,55199.219895,282.574280,_(UNIFIED_2),_,-1.208141,231.777542,49.948231,231.851685,50.123573,201.668518,64.777100,44.014679,44.014679,42.451721,40.460278,5.300308,0.977813,0.815518,12.207492,170.967743,282.574310,72.089462,_J8_QUA,1.460461,2.639556,-0.350000,2.344165,0.148374,0.000000,0.000000,0.000000,0.000000,48.858810,-39.857754,0.000000,0.000000,0.000000,0.000000,15.287500,44.944958,92.851479,0.000000,0.000000,0.000000,0.000000,0.000000,15.257574,44.934849,86.891899,0.000000,0.000000,0.000000,6.530650,65.441437,66.245407,0.000000,66.929863,5,5,10.000000,60,0.050000,0.100000,-1,0,2.500000,0.605499,0.000000,72.047539,0.383547,99.916649,1.935038,0.181694,0.000000,0.000000,0.580712,2010,1,3,5,16,38.963997,2,0
513,29,_20100103_052347,55199.224853,282.579315,_(UNIFIED_2),_,-0.404329,170.363983,-30.626314,169.799622,-31.256109,184.585907,-32.430004,64.239594,64.239594,63.382210,41.546715,11.333109,0.950343,0.916144,38.167904,21.577669,102.579384,123.739502,_spo,-1.000000,-1.000000,0.000000,11.540914,0.474885,0.000000,0.000000,0.000000,0.000000,265.897583,15.033770,0.000000,0.000000,0.000000,0.000000,11.717044,45.429333,109.322227,0.000000,0.000000,0.000000,0.000000,0.000000,11.857459,45.675766,103.774971,0.000000,0.000000,0.000000,30.506439,201.622803,10.597553,0.000000,9.618480,10,9,3.846154,90,0.050000,0.018380,-1,0,1.000000,1.814997,0.000000,47.398407,0.011641,75.474037,0.719621,0.794318,0.000000,0.000000,0.670657,2010,1,3,5,23,47.320004,2,0
513,30,_20100103_053156,55199.230520,282.585114,_(UNIFIED_2),_,-1.538773,183.251297,0.088799,182.885193,-0.279765,182.758667,0.890461,66.499939,66.499939,65.658745,36.204475,1.797104,0.844191,0.530249,2.410098,233.718689,282.582306,178.303619,_spo,-1.000000,-1.000000,0.000000,2.415736,0.119940,0.000000,0.000000,0.000000,0.000000,267.502808,15.664390,0.000000,0.000000,0.000000,0.000000,15.437291,47.680237,101.041557,0.000000,0.000000,0.000000,0.000000,0.000000,15.469584,47.729706,95.914024,0.000000,0.000000,0.000000,7.975999,203.459702,39.906261,0.000000,40.400921,3,3,0.000000,61,0.050000,0.039245,-1,0,1.000000,1.435000,0.000000,36.135643,0.061900,83.367950,0.038015,0.519491,0.000000,0.000000,0.485066,2010,1,3,5,31,56.949997,2,0
513,32,_010203MEA0022,55199.235571,282.590240,_(UNIFIED_2),_,-2.170747,191.373444,-16.931700,191.032318,-17.363449,196.992706,-11.604893,70.078194,70.078194,69.246346,40.207973,4.725657,0.964660,0.795867,10.277038,343.185638,102.590469,159.548386,_spo,-1.000000,-1.000000,-1.300000,9.145762,0.331519,0.000000,0.000000,0.000000,0.000000,276.305298,8.031461,0.000000,0.000000,0.000000,0.000000,14.541368,45.436710,113.945618,0.000000,0.000000,0.000000,0.000000,0.000000,14.593660,45.616428,103.483955,0.000000,0.000000,0.000000,23.232271,191.353271,26.841566,0.000000,25.673079,7,7,0.000000,60,0.050000,0.100000,-1,0,2.500000,0.945499,0.000000,67.598335,0.018454,76.096382,0.030793,0.540979,0.000000,0.000000,0.655712,2010,1,3,5,39,13.329001,2,0
513,33,_20100103_054017,55199.236317,282.591003,_(UNIFIED_2),_,-0.216543,230.813660,48.804539,230.839600,48.956482,201.953232,63.443718,41.608528,41.608528,39.965450,38.029766,2.477016,0.975660,0.606115,3.900029,168.360962,282.591034,70.519745,_J8_QUA,1.000165,3.371737,0.000000,4.763397,0.203960,0.000000,0.000000,0.000000,0.000000,39.058830,-40.937725,0.000000,0.000000,0.000000,0.000000,11.369907,45.594433,95.268486,0.000000,0.000000,0.000000,0.000000,0.000000,11.332836,45.584469,87.395821,0.000000,0.000000,0.000000,8.486466,70.061134,68.377548,0.000000,68.848366,7,7,0.000000,90,0.050000,0.034820,-1,0,1.000000,1.995000,0.000000,70.218010,0.449191,99.920815,1.285789,0.152898,0.000000,0.000000,0.636283,2010,1,3,5,40,17.749996,2,0
513,34,_20100103_164433,55199.697615,283.061005,_(UNIFIED_2),_,-0.817182,316.804871,1.054279,311.196503,-5.287788,312.168549,12.325518,18.135342,18.135342,14.594967,39.367504,3.484343,0.867976,0.750893,6.506630,136.597458,283.062225,4.784197,_spo,-1.000000,-1.000000,0.000000,31.582304,1.899517,0.000000,0.000000,0.000000,0.000000,231.646210,37.707996,0.000000,0.000000,0.000000,0.000000,12.784410,45.207451,87.668633,0.000000,0.000000,0.000000,0.000000,0.000000,13.119410,45.341141,71.817116,0.000000,0.000000,0.000000,34.448391,240.146423,27.681538,0.000000,19.467993,67,67,0.574713,90,0.050000,0.038755,-1,0,1.000000,2.880003,0.000000,21.408604,0.084874,100.000000,0.761895,8.461704,0.000000,0.000000,0.314791,2010,1,3,16,44,33.949997,2,0
513,35,_20100103_164452,55199.697829,283.061218,_(UNIFIED_2),_,-0.761215,307.614685,-0.098572,301.346161,-6.993045,302.004425,13.030464,18.268353,18.268353,14.800155,37.673523,2.303569,0.816744,0.645444,3.497653,124.624931,283.062286,5.451195,_spo,-1.000000,-1.000000,0.000000,3.001360,0.400000,0.000000,0.000000,0.000000,0.000000,223.281097,39.477169,0.000000,0.000000,0.000000,0.000000,12.639585,46.248634,94.264648,0.000000,0.000000,0.000000,0.000000,0.000000,12.716477,46.271351,91.821457,0.000000,0.000000,0.000000,6.982491,246.751633,20.616917,0.000000,11.921165,10,7,31.313129,90,0.050000,0.028090,-1,0,1.000000,3.345003,0.000000,40.609241,0.000000,93.721886,3.143472,9.307519,0.000000,0.000000,0.494829,2010,1,3,16,44,52.459995,2,0
513,36,_010304RIB0001,55199.720746,283.084564,_(UNIFIED_3),_,-2.250424,227.048111,53.836899,226.671280,51.995384,192.997742,64.303146,41.034641,41.034641,39.583828,38.001511,2.462265,0.983291,0.600656,3.865244,180.071716,283.084595,69.816345,_J8_QUA,3.201533,4.294421,-1.733333,19.456758,0.722246,0.000000,0.000000,0.000000,0.000000,117.265053,12.047245,0.000000,0.000000,0.000000,0.000000,14.807288,45.310047,97.597244,0.000000,0.000000,0.000000,0.000000,0.000000,14.914934,45.065140,91.149223,0.000000,0.000000,0.000000,29.637085,342.614960,12.275464,0.000000,10.602669,20,19,5.055513,60,0.050000,0.100000,-1,0,2.500000,5.482335,0.000000,80.837807,0.012889,97.482880,0.444572,1.855473,0.000000,0.000000,0.669536,2010,1,3,17,17,52.428997,3,0
513,37,_010304RIB0002,55199.731761,283.095795,_(UNIFIED_2),_,0.055696,232.033081,49.215385,231.674255,47.438709,204.806473,62.478603,43.085255,43.085255,41.724571,38.915318,3.059037,0.970978,0.682587,5.352441,165.726700,283.095825,72.880783,_J8_QUA,2.397351,0.881457,0.450000,14.026004,0.161436,0.000000,0.000000,0.000000,0.000000,119.130295,13.475848,0.000000,0.000000,0.000000,0.000000,15.074754,45.386246,96.815567,0.000000,0.000000,0.000000,0.000000,0.000000,15.103527,45.328697,95.823982,0.000000,0.000000,0.000000,6.955528,340.493530,8.200332,0.000000,6.589406,12,12,10.000000,60,0.050000,0.100000,-1,0,2.500000,3.709998,0.000000,64.176933,0.010191,99.977509,2.290994,1.792617,0.000000,0.000000,0.632530,2010,1,3,17,33,44.130997,2,0
513,38,_20100103_173921,55199.735668,283.099762,_(UNIFIED_3),_,-0.155752,224.154953,55.540596,223.989319,53.713890,187.558334,64.562469,40.858677,40.858677,39.378567,38.049847,2.487647,0.980914,0.605686,3.925165,186.490997,283.099823,69.294975,_J8_QUA,5.567246,4.790701,0.000000,30.001404,1.720000,0.000000,0.000000,0.000000,0.000000,111.735764,9.585601,0.000000,0.000000,0.000000,0.000000,11.702826,45.890938,102.906517,0.000000,0.000000,0.000000,0.000000,0.000000,11.909412,45.301014,86.864403,0.000000,0.000000,0.000000,70.326630,346.051483,13.465756,0.000000,11.307692,28,28,0.757576,93,0.050000,0.054387,-1,0,1.000000,2.310002,0.000000,30.242210,0.001130,64.212723,0.040839,1.829219,0.000000,0.000000,0.671070,2010,1,3,17,39,21.749998,3,0
