_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,1,_20140101_235614,56658.997385,281.303772,_(UNIFIED_2),_,-2.298804,230.435608,48.317329,232.181107,47.593357,205.257721,62.791840,43.932735,43.932735,42.276340,39.603287,3.760874,0.967464,0.742755,7.296388,164.176025,281.303741,72.937752,_J5_Qua,1.979454,5.784340,-0.900000,18.133749,0.956155,0.000000,0.000000,0.000000,0.000000,75.800865,-27.454855,0.000000,0.000000,0.000000,0.000000,14.909342,43.118336,100.068352,0.000000,0.000000,0.000000,0.000000,0.000000,14.604137,42.842846,87.357712,0.000000,0.000000,0.000000,42.006527,39.288029,17.729010,0.000000,15.712507,54,48,10.779661,17,0.054805,0.041440,-1,3,1.000000,0.115001,0.000000,48.610874,0.039110,99.956367,1.780676,1.374955,0.000000,0.000000,0.943502,2014,1,1,23,56,14.040001,2,0
513,2,_20140102_001938,56659.013641,281.320343,_(UNIFIED_2),_,-3.167808,167.123688,13.353047,167.165421,13.154172,163.071365,7.051418,70.611572,70.611572,69.476692,45.446415,-3.398012,0.506839,1.149158,0.000000,264.621002,281.320801,164.347015,_spo,-1.000000,-1.000000,-1.800000,9.224883,0.369361,0.000000,0.000000,0.000000,0.000000,343.044342,-41.940590,0.000000,0.000000,0.000000,0.000000,14.504142,43.514179,102.879524,0.000000,0.000000,0.000000,0.000000,0.000000,14.277337,43.582680,86.331253,0.000000,0.000000,0.000000,26.081188,112.821953,40.206776,0.000000,39.920097,18,18,0.000000,20,0.064230,0.037930,-1,3,1.000000,0.090002,0.000000,73.620407,0.148070,92.599678,0.891558,0.202982,0.000000,0.000000,0.637781,2014,1,2,0,19,38.610001,2,0
513,3,_20140102_003554,56659.024935,281.331848,_(UNIFIED_2),_,-0.756653,226.054092,56.908802,227.928101,56.476418,186.864563,68.115654,39.461220,39.461220,37.675186,38.589184,2.814680,0.982316,0.651003,4.724091,184.177170,281.331818,65.004562,_J5_daD,5.978233,8.006232,0.650000,4.669488,0.367592,0.000000,0.000000,0.000000,0.000000,71.878174,-25.107971,0.000000,0.000000,0.000000,0.000000,15.012884,49.396381,92.295784,0.000000,0.000000,0.000000,0.000000,0.000000,14.905530,49.314705,84.365059,0.000000,0.000000,0.000000,14.505628,40.869568,34.775536,0.000000,35.519596,16,15,10.714286,55,0.136290,0.013205,-1,3,1.000000,1.850000,0.000000,84.631004,0.085517,84.035347,0.892824,1.116175,0.000000,0.000000,0.879499,2014,1,2,0,35,54.410000,2,0
513,5,_20140102_011207,56659.050086,281.357513,_(UNIFIED_2),_,-3.096483,231.288986,53.711376,233.020340,53.285820,198.356491,67.735100,39.475517,39.475517,37.674683,38.455433,2.725562,0.980813,0.640143,4.501516,173.413574,281.357452,65.172089,_J5_daD,9.787998,8.007462,-1.250000,5.007191,0.400078,0.000000,0.000000,0.000000,0.000000,68.436295,-27.991379,0.000000,0.000000,0.000000,0.000000,15.640942,48.686272,93.489731,0.000000,0.000000,0.000000,0.000000,0.000000,15.516868,48.604771,84.612022,0.000000,0.000000,0.000000,15.793287,45.490185,34.292004,0.000000,35.370842,29,28,2.380952,53,0.024055,0.015550,-1,3,1.000000,1.974999,0.000000,78.694023,0.092832,99.924828,0.092537,1.114304,0.000000,0.000000,0.961011,2014,1,2,1,12,7.460002,2,0
513,6,_20140102_031826,56659.137801,281.446930,_(UNIFIED_2),_,-0.175874,160.392242,-12.905964,160.079132,-13.414324,166.959808,-20.161943,65.028404,65.028404,64.110954,41.352768,9.412042,0.612373,0.934937,28.886869,77.335831,101.446800,137.917191,_spo,-1.000000,-1.000000,1.300000,3.547207,0.201123,0.000000,0.000000,0.000000,0.000000,280.139832,4.524619,0.000000,0.000000,0.000000,0.000000,15.416729,49.292751,101.525261,0.000000,0.000000,0.000000,0.000000,0.000000,15.435837,49.394646,95.480782,0.000000,0.000000,0.000000,13.078731,186.757874,27.491365,0.000000,26.255547,8,8,8.333333,45,0.027690,0.013620,-1,3,1.000000,1.845001,0.000000,47.910610,0.011318,74.684196,0.470271,0.592778,0.000000,0.000000,0.918719,2014,1,2,3,18,26.039997,2,0
513,7,_20140102_032148,56659.140145,281.449341,_(UNIFIED_2),_,-3.373938,180.840332,18.598867,180.648346,18.402571,173.046616,17.092548,68.676758,68.676758,67.711533,42.214874,39.941845,0.750447,0.981211,252.532303,238.548279,281.449524,147.393600,_spo,-1.000000,-1.000000,-1.300000,4.462761,0.399699,0.000000,0.000000,0.000000,0.000000,304.548035,-16.749624,0.000000,0.000000,0.000000,0.000000,14.686820,48.467094,105.332794,0.000000,0.000000,0.000000,0.000000,0.000000,14.602083,48.582554,82.053070,0.000000,0.000000,0.000000,27.450008,154.048203,57.921021,0.000000,57.660789,17,16,7.142857,41,0.039670,0.011610,-1,3,1.000000,1.895001,0.000000,67.220413,0.130610,82.515259,0.020094,0.267731,0.000000,0.000000,0.938047,2014,1,2,3,21,48.510002,2,0
513,8,_20140102_034220,56659.154405,281.463867,_(UNIFIED_2),_,-1.175634,233.564194,48.248238,234.665100,47.991032,207.950363,64.012619,41.211784,41.211784,39.470497,38.352043,2.660636,0.962768,0.638144,4.341630,161.135025,281.463806,68.865295,_J5_Qua,3.366638,1.236473,-0.650000,4.689717,0.332898,0.000000,0.000000,0.000000,0.000000,34.488308,-33.469273,0.000000,0.000000,0.000000,0.000000,358.250305,50.662457,95.239632,0.000000,0.000000,0.000000,0.000000,0.000000,358.123657,50.616581,86.371277,0.000000,0.000000,0.000000,13.719333,60.665897,41.566010,0.000000,41.123901,12,10,12.937063,5,0.256075,0.015400,-1,3,1.000000,0.015002,0.000000,40.311897,0.142011,65.948593,3.871587,0.778639,0.000000,0.000000,0.616677,2014,1,2,3,42,20.549999,2,0
513,9,_20140102_035949,56659.166550,281.476257,_(UNIFIED_2),_,-2.709412,220.228989,55.856945,221.110794,55.909340,181.185471,65.014030,39.680637,39.680637,37.922264,37.432247,2.200582,0.975223,0.556834,3.265736,192.337280,281.476196,67.073616,_J5_daD,2.416511,7.402927,-1.500000,3.680705,0.278482,0.000000,0.000000,0.000000,0.000000,34.573311,-31.611042,0.000000,0.000000,0.000000,0.000000,357.458466,52.340813,88.942795,0.000000,0.000000,0.000000,0.000000,0.000000,357.380249,52.311886,79.884407,0.000000,0.000000,0.000000,11.050324,59.434662,55.104862,0.000000,53.426918,14,14,0.000000,19,0.026165,0.008905,-1,3,1.000000,0.014997,0.000000,42.878223,0.221970,93.633736,0.501458,0.497353,0.000000,0.000000,0.920722,2014,1,2,3,59,49.940002,2,0
513,10,_20140102_043826,56659.193362,281.503601,_(UNIFIED_2),_,-0.387110,198.264145,-1.573709,198.202515,-1.937657,197.529602,5.345065,71.900414,71.900414,70.876793,41.093136,7.670072,0.949254,0.876239,21.250731,157.784393,281.504364,170.599106,_spo,-1.000000,-1.000000,0.300000,6.649975,0.238616,0.000000,0.000000,0.000000,0.000000,296.282288,-21.581944,0.000000,0.000000,0.000000,0.000000,357.634308,50.478043,115.466858,0.000000,0.000000,0.000000,0.000000,0.000000,357.517487,50.582447,106.330132,0.000000,0.000000,0.000000,17.156593,144.523102,32.120998,0.000000,31.318666,15,15,0.000000,34,0.065160,0.014310,-1,3,1.000000,0.025000,0.000000,79.584602,0.069318,100.000000,0.351838,0.369124,0.000000,0.000000,0.482626,2014,1,2,4,38,26.480003,2,0
513,11,_20140102_050058,56659.209015,281.519562,_(UNIFIED_2),_,-3.489097,212.127609,14.271790,212.111465,13.994027,204.644226,25.278860,67.061447,67.061447,65.951988,41.807522,15.718534,0.877339,0.944184,62.343731,141.080048,281.519684,134.606949,_spo,-1.000000,-1.000000,-2.250000,17.545835,0.522512,0.000000,0.000000,0.000000,0.000000,313.400482,-29.346525,0.000000,0.000000,0.000000,0.000000,357.096649,52.133015,106.832504,0.000000,0.000000,0.000000,0.000000,0.000000,356.793976,52.271675,83.593628,0.000000,0.000000,0.000000,35.040390,126.946724,41.406841,0.000000,42.191437,32,32,0.000000,38,0.059565,0.013645,-1,3,1.000000,0.104998,0.000000,38.538383,0.130135,100.000000,0.368248,0.278203,0.000000,0.000000,0.469593,2014,1,2,5,0,58.900005,2,0
513,12,_20140102_050550,56659.212387,281.522980,_(UNIFIED_2),_,-1.938281,223.758011,19.624319,223.640335,19.384022,214.277313,34.294888,60.009560,60.009560,58.822735,40.767330,6.232802,0.759834,0.878091,15.566815,120.920631,281.523041,113.650497,_spo,-1.000000,-1.000000,0.000000,4.030863,0.274533,0.000000,0.000000,0.000000,0.000000,326.109680,-27.077263,0.000000,0.000000,0.000000,0.000000,20.145952,48.963264,107.518578,0.000000,0.000000,0.000000,0.000000,0.000000,20.056076,49.024109,94.138199,0.000000,0.000000,0.000000,16.474581,136.034729,54.170437,0.000000,54.090488,6,6,0.000000,0,0.050000,0.013240,-1,0,1.000000,0.089001,0.000000,16.917093,0.181199,79.790115,1.576468,0.264663,0.000000,0.000000,0.426886,2014,1,2,5,5,50.231998,2,0
513,13,_20140102_055253,56659.245068,281.556305,_(UNIFIED_2),_,-0.767670,223.075531,53.684277,223.179504,53.841995,186.535339,64.338074,41.774345,41.774345,40.144466,38.473587,2.737283,0.981340,0.641491,4.530584,185.854080,281.556274,70.265343,_J5_daD,4.571547,1.976842,-0.150000,2.906603,0.211883,0.000000,0.000000,0.000000,0.000000,26.691389,-35.963749,0.000000,0.000000,0.000000,0.000000,358.875134,50.638248,97.044334,0.000000,0.000000,0.000000,0.000000,0.000000,358.834713,50.627548,88.781082,0.000000,0.000000,0.000000,8.851275,68.466377,68.952103,0.000000,67.695251,11,11,0.000000,0,0.100000,0.030630,-1,3,1.000000,0.009998,0.000000,63.356026,0.448329,98.455994,2.008048,0.169271,0.000000,0.000000,0.836561,2014,1,2,5,52,53.889999,2,0
513,14,_20140102_195630,56659.830903,282.153625,_(UNIFIED_2),_,-1.888397,112.211113,25.006046,113.499466,23.898037,111.396622,2.189121,28.885384,28.885384,26.380568,36.849766,1.987247,0.413904,0.791720,2.802545,288.089905,282.150238,2.214299,_Iw_RGE,2.322283,14.698120,-0.750000,21.473564,2.041000,0.000000,0.000000,0.000000,0.000000,7.431335,-43.755226,0.000000,0.000000,0.000000,0.000000,17.402449,45.809036,98.468979,0.000000,0.000000,0.000000,0.000000,0.000000,16.861376,45.855263,58.895214,0.000000,0.000000,0.000000,58.359024,97.199379,42.718632,0.000000,40.595005,64,55,12.449392,24,0.046275,0.027230,-1,1,1.000000,0.161501,0.000000,62.877640,0.000000,81.272758,0.714894,1.613400,0.000000,0.000000,0.807004,2014,1,2,19,56,30.046999,2,0
513,15,_20140102_213129,56659.896872,282.220886,_(UNIFIED_2),_,-1.611044,112.766190,18.640829,112.983620,17.483816,111.928055,-4.221239,30.183910,30.183910,27.883419,37.575455,2.260765,0.394087,0.825684,3.400619,108.964470,102.222527,4.581782,_spo,-1.000000,-1.000000,0.000000,16.627592,0.900491,0.000000,0.000000,0.000000,0.000000,328.336853,-29.070887,0.000000,0.000000,0.000000,0.000000,19.060194,48.714680,95.987053,0.000000,0.000000,0.000000,0.000000,0.000000,18.894968,48.813908,74.517464,0.000000,0.000000,0.000000,27.180338,132.432602,52.076180,0.000000,51.348766,31,29,10.869565,0,0.050000,0.012090,-1,0,1.000000,0.155003,0.000000,22.481037,0.178577,100.000000,1.579947,1.175333,0.000000,0.000000,0.296081,2014,1,2,21,31,29.702997,2,0
513,16,_20140102_221912,56659.930010,282.254669,_(UNIFIED_2),_,-0.918773,119.752144,11.711774,119.706207,10.900468,119.566681,-9.540236,39.074341,39.074341,37.301289,40.580238,5.630385,0.229616,0.959218,13.365396,124.442253,102.255096,17.716448,_spo,-1.000000,-1.000000,0.000000,5.980732,0.494764,0.000000,0.000000,0.000000,0.000000,317.747406,-23.752254,0.000000,0.000000,0.000000,0.000000,18.316919,48.155972,101.522758,0.000000,0.000000,0.000000,0.000000,0.000000,18.213743,48.246231,87.070602,0.000000,0.000000,0.000000,19.332584,142.675674,48.236202,0.000000,47.923717,11,10,7.692307,0,0.050000,0.008675,-1,0,1.000000,0.080999,0.000000,42.032249,0.127365,81.370987,2.115849,0.812555,0.000000,0.000000,0.636158,2014,1,2,22,19,12.842999,2,0
513,17,_20140103_004154,56660.029108,282.355713,_(UNIFIED_2),_,-1.893860,172.807404,22.471651,172.810211,22.292498,164.352432,17.576433,64.027550,64.027550,62.850258,40.780094,6.278258,0.494192,0.921285,15.737417,272.141693,282.355865,139.979767,_J5_Com,3.255984,0.187626,0.000000,3.777473,0.282574,0.000000,0.000000,0.000000,0.000000,348.071564,-37.033615,0.000000,0.000000,0.000000,0.000000,20.122339,48.329300,114.914276,0.000000,0.000000,0.000000,0.000000,0.000000,19.980440,48.372894,101.198212,0.000000,0.000000,0.000000,18.092548,115.083611,49.174683,0.000000,48.247974,6,6,0.000000,0,0.050000,0.004295,-1,0,1.000000,0.100497,0.000000,14.130974,0.199460,71.209206,0.063787,0.179172,0.000000,0.000000,0.374161,2014,1,3,0,41,54.892002,2,0
513,19,_20140103_010938,56660.048361,282.375366,_(UNIFIED_2),_,-0.254086,227.331192,49.403538,228.644775,49.139942,199.106201,62.776974,43.013283,43.013283,41.323772,38.574562,2.804516,0.979257,0.650829,4.698526,171.677902,282.375305,72.586678,_J5_daD,10.147635,0.902741,0.000000,6.080396,0.358240,0.000000,0.000000,0.000000,0.000000,66.344818,-32.723240,0.000000,0.000000,0.000000,0.000000,19.961769,47.034695,96.117043,0.000000,0.000000,0.000000,0.000000,0.000000,19.832174,46.966442,87.284111,0.000000,0.000000,0.000000,15.409060,52.677357,35.077644,0.000000,33.995152,8,8,0.000000,0,0.050000,0.017405,-1,0,1.000000,0.040998,0.000000,30.069170,0.107409,77.889603,0.112481,0.896682,0.000000,0.000000,0.594627,2014,1,3,1,9,38.408005,2,0
513,20,_20140103_012858,56660.061787,282.389038,_(UNIFIED_2),_,-0.283125,237.865753,34.968277,238.840149,34.462120,224.706177,53.111458,48.266289,48.266289,46.689594,40.772846,6.252089,0.840277,0.865601,15.639123,133.348892,282.389008,79.956482,_Iw_TCB,5.512335,20.769773,0.000000,12.271571,0.640000,0.000000,0.000000,0.000000,0.000000,54.992481,-36.943348,0.000000,0.000000,0.000000,0.000000,19.592888,47.306725,107.797134,0.000000,0.000000,0.000000,0.000000,0.000000,19.262501,47.188972,95.805450,0.000000,0.000000,0.000000,31.070627,62.517628,22.722265,0.000000,21.553053,14,13,4.545455,0,0.050000,0.026890,-1,0,1.000000,0.126503,0.000000,40.667927,0.000000,80.887512,0.412501,0.947468,0.000000,0.000000,0.669365,2014,1,3,1,28,58.376999,2,0
513,21,_20140103_031659,56660.136795,282.465515,_(UNIFIED_2),_,-2.274661,223.603531,51.354977,224.573059,51.215504,191.809464,62.879475,42.730579,42.730579,41.062721,38.339340,2.652786,0.983295,0.629335,4.322430,180.861679,282.465485,72.418556,_J5_daD,6.910985,0.265316,-1.700000,10.360911,0.621728,0.000000,0.000000,0.000000,0.000000,34.371864,-32.280243,0.000000,0.000000,0.000000,0.000000,356.671173,51.399624,99.910820,0.000000,0.000000,0.000000,0.000000,0.000000,356.446014,51.313847,80.986610,0.000000,0.000000,0.000000,26.566786,59.116180,45.239380,0.000000,45.443520,24,24,0.000000,73,0.061530,0.010070,-1,3,1.000000,0.055004,0.000000,33.992599,0.164093,74.252129,0.590491,0.622213,0.000000,0.000000,0.898211,2014,1,3,3,16,59.049995,2,0
513,22,_20140103_035304,56660.161853,282.491058,_(UNIFIED_2),_,-2.038899,173.487259,-14.054893,173.205643,-14.542888,179.690552,-16.017775,67.115913,67.115913,66.188454,39.241001,3.354453,0.834640,0.751185,6.146208,49.648438,102.490845,150.082581,_spo,-1.000000,-1.000000,-0.150000,2.309424,0.368151,0.000000,0.000000,0.000000,0.000000,282.996307,1.884812,0.000000,0.000000,0.000000,0.000000,15.131506,48.550671,114.673378,0.000000,0.000000,0.000000,0.000000,0.000000,15.146157,48.744572,103.361465,0.000000,0.000000,0.000000,24.708776,182.654968,27.279650,0.000000,25.324953,11,11,0.000000,41,0.041570,0.013015,-1,1,1.000000,0.117501,0.000000,55.362827,0.004573,68.100388,0.618406,0.559113,0.000000,0.000000,0.782023,2014,1,3,3,53,4.059998,2,0
513,28,_20140103_161736,56660.678893,283.018250,_(UNIFIED_2),_,-0.386586,226.092255,51.119320,225.490509,49.504601,195.051743,61.874050,42.212891,42.212891,40.834332,37.678391,2.306254,0.982899,0.573811,3.503768,177.171249,283.018188,72.927261,_J5_daD,8.536508,0.292357,0.300000,6.510770,0.420000,0.000000,0.000000,0.000000,0.000000,127.096855,16.280600,0.000000,0.000000,0.000000,0.000000,17.745295,48.608112,99.548103,0.000000,0.000000,0.000000,0.000000,0.000000,17.842270,48.470737,94.783257,0.000000,0.000000,0.000000,17.765909,334.736877,15.618278,0.000000,14.708003,19,17,9.090909,39,0.025210,0.017195,-1,3,1.000000,0.025000,0.000000,21.139105,0.000000,85.567558,0.145554,1.659800,0.000000,0.000000,0.820972,2014,1,3,16,17,36.319996,2,0
513,30,_20140103_162958,56660.687480,283.026978,_(UNIFIED_2),_,-1.434849,229.934570,51.497723,229.225143,49.741478,199.017929,63.485958,40.955864,40.955864,39.541458,37.651814,2.294313,0.980120,0.572805,3.476593,172.315216,283.026947,70.194832,_J5_daD,9.760856,3.449243,0.400000,18.291580,1.280482,0.000000,0.000000,0.000000,0.000000,126.959991,16.666712,0.000000,0.000000,0.000000,0.000000,18.355883,46.822414,98.467567,0.000000,0.000000,0.000000,0.000000,0.000000,18.629585,46.412899,85.630089,0.000000,0.000000,0.000000,52.443245,335.047607,14.377546,0.000000,12.764885,25,22,15.404041,51,0.039930,0.025940,-1,1,1.000000,0.190499,0.000000,77.940048,0.021153,63.250671,0.077094,1.812982,0.000000,0.000000,0.717456,2014,1,3,16,29,58.309002,2,0
513,31,_20140103_163049,56660.688072,283.027588,_(UNIFIED_2),_,-1.017035,227.337997,53.888603,226.802048,52.234901,192.792770,64.539474,41.393295,41.393295,39.971035,38.398079,2.688996,0.983331,0.634313,4.411233,180.289383,283.027557,70.028893,_J5_daD,6.904521,2.400320,0.150000,8.224916,0.619885,0.000000,0.000000,0.000000,0.000000,126.108101,14.115551,0.000000,0.000000,0.000000,0.000000,19.342802,48.921001,98.490700,0.000000,0.000000,0.000000,0.000000,0.000000,19.464682,48.719521,90.832001,0.000000,0.000000,0.000000,25.659090,338.055328,17.433319,0.000000,16.640844,25,24,3.125000,70,0.028430,0.014410,-1,3,1.000000,0.165001,0.000000,13.932103,0.022253,77.460785,0.220652,1.684761,0.000000,0.000000,0.678847,2014,1,3,16,30,49.460003,2,0
513,33,_20140103_163516,56660.691168,283.030762,_(UNIFIED_2),_,-0.474870,229.228043,55.426888,228.627167,53.726490,192.498917,66.387978,40.342407,40.342407,38.878159,38.547115,2.785832,0.983317,0.647029,4.651651,180.565155,283.030701,67.540543,_J5_daD,6.913361,5.068862,0.800000,5.962136,0.468278,0.000000,0.000000,0.000000,0.000000,126.030113,13.877772,0.000000,0.000000,0.000000,0.000000,19.543932,48.959892,99.953140,0.000000,0.000000,0.000000,0.000000,0.000000,19.631573,48.812599,93.815613,0.000000,0.000000,0.000000,18.891478,338.420349,19.004248,0.000000,18.163727,21,15,31.250000,63,0.026080,0.025950,-1,3,1.000000,1.414999,0.000000,12.247581,0.023673,85.696686,1.194256,1.735680,0.000000,0.000000,0.591474,2014,1,3,16,35,16.940002,2,0
513,34,_20140103_164105,56660.695197,283.034851,_(UNIFIED_4),_,-0.067657,227.225403,50.966389,226.703018,49.216492,196.773056,62.104641,41.166397,41.166397,39.735882,37.050613,2.055560,0.981814,0.522362,2.948288,174.556366,283.034821,71.505936,_J5_daD,9.193394,2.974507,0.650000,6.542573,0.720000,0.000000,0.000000,0.000000,0.000000,124.811646,14.633154,0.000000,0.000000,0.000000,0.000000,17.656395,48.512444,95.431068,0.000000,0.000000,0.000000,0.000000,0.000000,17.795944,48.287159,88.562584,0.000000,0.000000,0.000000,28.315193,337.427887,14.141833,0.000000,13.199047,19,16,11.971153,53,0.031627,0.025448,-1,2,1.000000,0.106248,0.000000,20.470837,0.010822,64.239731,2.234520,1.781688,0.000000,0.000000,0.686386,2014,1,3,16,41,5.010002,4,0
513,35,_20140103_164402,56660.697250,283.036957,_(UNIFIED_2),_,-0.461698,229.048935,51.128651,228.453339,49.308483,198.670044,62.842674,40.212807,40.212807,38.750317,36.782215,1.965318,0.980072,0.501316,2.756284,171.914551,283.036896,69.784554,_J5_daD,9.777749,5.381021,0.800000,9.081477,0.740879,0.000000,0.000000,0.000000,0.000000,124.849678,15.288521,0.000000,0.000000,0.000000,0.000000,17.075968,48.158817,96.032845,0.000000,0.000000,0.000000,0.000000,0.000000,17.226753,47.923679,88.698021,0.000000,0.000000,0.000000,29.792830,336.550873,14.397324,0.000000,11.788082,18,18,0.000000,35,0.031880,0.007680,-1,1,1.000000,1.267500,0.000000,13.595542,0.019184,70.675957,1.641263,1.859618,0.000000,0.000000,0.611492,2014,1,3,16,44,2.375002,2,0
513,36,_20140103_165312,56660.703615,283.043457,_(UNIFIED_3),_,-0.880865,228.284409,53.137882,227.858627,51.436813,195.129272,64.324074,41.181419,41.181419,39.742676,38.140083,2.537138,0.982992,0.612559,4.042879,177.540009,283.043396,69.925812,_J5_daD,7.924568,2.957918,-0.866667,13.470942,0.600000,0.000000,0.000000,0.000000,0.000000,123.607635,13.056242,0.000000,0.000000,0.000000,0.000000,17.878210,49.454430,99.289696,0.000000,0.000000,0.000000,0.000000,0.000000,17.991388,49.255058,92.230400,0.000000,0.000000,0.000000,25.000010,339.511627,16.485754,0.000000,14.773552,21,21,0.000000,34,0.031550,0.013710,-1,2,1.000000,0.249995,0.000000,27.401655,0.000341,67.189133,0.438406,1.720883,0.000000,0.000000,0.884447,2014,1,3,16,53,12.340004,3,0
513,37,_20140103_165401,56660.704180,283.044006,_(UNIFIED_2),_,0.480454,229.662125,51.863560,229.196045,50.139740,198.458710,63.797920,41.159271,41.159271,39.724022,37.918819,2.420632,0.980838,0.594801,3.767628,173.309204,283.043976,70.193802,_J5_daD,9.446216,3.003466,0.550000,12.743410,0.540000,0.000000,0.000000,0.000000,0.000000,124.535370,13.821159,0.000000,0.000000,0.000000,0.000000,17.920691,49.291569,98.897766,0.000000,0.000000,0.000000,0.000000,0.000000,18.027550,49.113827,92.983818,0.000000,0.000000,0.000000,22.344780,338.356689,15.423690,0.000000,13.866905,24,20,19.642857,38,0.023330,0.011650,-1,3,1.000000,0.055004,0.000000,26.252817,0.000000,86.643303,0.377865,1.748584,0.000000,0.000000,0.920051,2014,1,3,16,54,1.109997,2,0
513,38,_20140103_170234,56660.710124,283.050079,_(UNIFIED_2),_,0.550878,230.916473,57.345112,230.376022,55.512093,191.323700,68.390312,38.693893,38.693893,37.142021,38.327248,2.645418,0.983185,0.628344,4.304435,181.614746,283.050018,64.291473,_J5_daD,7.196223,9.308093,1.250000,6.705611,0.157352,0.000000,0.000000,0.000000,0.000000,122.495598,12.017722,0.000000,0.000000,0.000000,0.000000,18.458956,48.729282,97.560272,0.000000,0.000000,0.000000,0.000000,0.000000,18.483200,48.681099,95.513344,0.000000,0.000000,0.000000,6.088570,341.463104,19.621645,0.000000,18.576841,16,8,46.135265,48,0.026700,0.015145,-1,3,1.000000,0.029999,0.000000,20.737549,0.022014,99.943901,1.349836,1.857206,0.000000,0.000000,0.689462,2014,1,3,17,2,34.720005,2,0
513,39,_20140103_170355,56660.711055,283.051025,_(UNIFIED_3),_,0.069059,75.317719,72.913498,82.730202,73.946411,86.840378,50.588676,22.384623,22.384623,19.308207,38.706963,2.898218,0.872180,0.699063,4.935957,223.509674,283.050751,23.864420,_spo,-1.000000,-1.000000,-0.066667,7.639651,0.638602,0.000000,0.000000,0.000000,0.000000,87.905136,-16.639505,0.000000,0.000000,0.000000,0.000000,18.359396,49.464844,88.146301,0.000000,0.000000,0.000000,0.000000,0.000000,18.311354,49.400780,76.338829,0.000000,0.000000,0.000000,14.294867,26.338875,55.807652,0.000000,53.464855,40,33,18.954248,75,0.032113,0.017857,-1,3,1.000000,0.180000,0.000000,49.172955,0.123394,99.922905,1.451452,2.350689,0.000000,0.000000,0.918225,2014,1,3,17,3,55.130001,3,0
513,40,_20140103_170703,56660.713236,283.053253,_(UNIFIED_2),_,-0.119342,230.507187,53.406837,230.132080,51.722900,197.340225,65.417953,41.795586,41.795586,40.374851,39.155499,3.271482,0.982117,0.699794,5.919590,175.552917,283.053192,69.744720,_J5_daD,8.787766,1.414297,0.650000,6.552031,0.521549,0.000000,0.000000,0.000000,0.000000,123.122803,12.421597,0.000000,0.000000,0.000000,0.000000,18.693529,48.528652,97.690552,0.000000,0.000000,0.000000,0.000000,0.000000,18.784428,48.352543,91.904053,0.000000,0.000000,0.000000,21.798443,340.902252,15.406960,0.000000,14.734638,16,9,42.222221,56,0.042285,0.062400,-1,1,1.000000,0.118502,0.000000,22.855164,0.017275,65.300102,0.029878,1.699297,0.000000,0.000000,0.566983,2014,1,3,17,7,3.590001,2,0
513,41,_20140103_170733,56660.713580,283.053589,_(UNIFIED_4),_,-1.682216,228.871078,52.531384,228.527664,50.739243,196.869461,64.026421,40.595795,40.595795,39.127041,37.587139,2.265798,0.982095,0.566557,3.411980,175.211365,283.053558,69.430969,_J5_daD,8.714888,4.461151,-1.500000,19.481901,0.738342,0.000000,0.000000,0.000000,0.000000,122.638412,11.922261,0.000000,0.000000,0.000000,0.000000,18.299603,49.553501,98.677711,0.000000,0.000000,0.000000,0.000000,0.000000,18.424152,49.311451,90.445389,0.000000,0.000000,0.000000,29.973560,341.287476,15.266334,0.000000,13.457479,36,35,3.302867,54,0.030798,0.015840,-1,3,1.000000,0.124997,0.000000,22.689747,0.016972,93.691193,0.117091,1.804765,0.000000,0.000000,0.943736,2014,1,3,17,7,33.280003,4,0
513,42,_20140103_170733,56660.713588,283.053619,_(UNIFIED_2),_,-1.089661,227.321564,56.142090,227.039917,54.422947,189.611862,66.288376,40.473053,40.473053,38.985016,38.594357,2.818079,0.982587,0.651327,4.732651,183.560654,283.053558,67.686752,_J5_daD,5.760016,4.807942,-0.950000,6.717959,0.352693,0.000000,0.000000,0.000000,0.000000,120.945534,10.557981,0.000000,0.000000,0.000000,0.000000,18.348412,49.485149,97.567810,0.000000,0.000000,0.000000,0.000000,0.000000,18.400349,49.369957,93.095886,0.000000,0.000000,0.000000,14.274582,343.485901,18.283905,0.000000,16.658562,15,14,2.777778,36,0.027725,0.018495,-1,2,1.000000,0.004999,0.000000,20.578989,0.017781,80.052719,2.561742,1.726606,0.000000,0.000000,0.820331,2014,1,3,17,7,33.980000,2,0
