_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,1,_20130101_021100,56293.090979,280.642731,_(UNIFIED_2),_,-2.934902,172.435791,24.055552,172.281830,23.865509,163.199509,18.805662,64.629860,64.629860,63.571735,41.529682,11.132942,0.533136,0.952112,37.161194,266.482025,280.642609,138.458405,_J5_Com,2.534062,0.958151,-1.050000,3.245603,0.220000,0.000000,0.000000,0.000000,0.000000,318.530426,-20.636118,0.000000,0.000000,0.000000,0.000000,20.189262,51.575096,106.262978,0.000000,0.000000,0.000000,0.000000,0.000000,20.129065,51.629356,93.816383,0.000000,0.000000,0.000000,14.524303,145.335892,58.879417,0.000000,57.011982,12,11,4.166667,61,0.040695,0.012610,-1,3,1.000000,3.104997,0.000000,44.643608,0.000000,97.895020,1.520455,0.236455,0.000000,0.000000,0.860010,2013,1,1,2,11,0.550001,2,0
513,3,_20130101_180558,56293.754150,281.318481,_(UNIFIED_2),_,-0.338846,15.082009,86.976654,310.975677,88.424713,87.273689,67.729111,24.039909,24.039909,21.289433,38.583233,2.809685,0.932581,0.668084,4.711522,209.397659,281.318665,31.431255,_spo,-1.000000,-1.000000,0.000000,5.876836,0.518844,0.000000,0.000000,0.000000,0.000000,106.170059,0.733903,0.000000,0.000000,0.000000,0.000000,15.410830,45.971874,91.252647,0.000000,0.000000,0.000000,0.000000,0.000000,15.412755,45.898968,81.880104,0.000000,0.000000,0.000000,12.472965,359.002991,48.847401,0.000000,46.641602,12,12,0.000000,0,0.050000,0.015560,-1,0,1.000000,0.044996,0.000000,71.647018,0.003619,88.609169,0.328208,2.731405,0.000000,0.000000,0.676319,2013,1,1,18,5,58.591003,2,0
513,4,_20130101_182436,56293.767086,281.331665,_(UNIFIED_2),_,-1.898946,228.135483,55.139538,228.379318,53.152424,193.145248,65.856178,40.285965,40.285965,38.746624,38.194717,2.567153,0.983073,0.617057,4.114834,178.044052,281.331726,67.787613,_J5_daD,7.478532,5.390038,-1.350000,22.974850,1.349307,0.000000,0.000000,0.000000,0.000000,112.496185,5.449658,0.000000,0.000000,0.000000,0.000000,17.224487,43.924911,98.148125,0.000000,0.000000,0.000000,0.000000,0.000000,17.310812,43.453468,89.227623,0.000000,0.000000,0.000000,54.358139,352.333557,9.656771,0.000000,7.527931,59,59,0.735294,56,0.057995,0.013260,-1,2,1.000000,0.099999,0.000000,40.316326,0.004536,86.775314,0.479357,1.992236,0.000000,0.000000,0.863834,2013,1,1,18,24,36.209999,2,0
513,5,_20130101_184132,56293.778844,281.343658,_(UNIFIED_2),_,-1.075144,148.342300,46.689266,149.641846,46.082344,134.542526,31.430901,44.003044,44.003044,42.358570,38.895271,3.042660,0.345439,0.886468,5.309515,292.362274,281.343689,64.600349,_spo,-1.000000,-1.000000,-0.050000,6.222017,0.503513,0.000000,0.000000,0.000000,0.000000,70.455254,-27.681295,0.000000,0.000000,0.000000,0.000000,20.767473,50.965351,105.793526,0.000000,0.000000,0.000000,0.000000,0.000000,20.561893,50.846054,96.144409,0.000000,0.000000,0.000000,22.156111,47.603340,26.532627,0.000000,26.142349,13,12,12.941176,67,0.043560,0.029995,-1,1,1.000000,3.224500,0.000000,28.371052,0.070166,67.813713,1.852283,1.082535,0.000000,0.000000,0.713418,2013,1,1,18,41,32.121002,2,0
513,6,_20130101_184623,56293.782222,281.347076,_(UNIFIED_2),_,-0.683246,285.737579,29.801945,280.615936,26.195015,284.622437,49.095177,22.665737,22.665737,20.078590,36.950382,2.020449,0.814268,0.596987,2.873072,122.694962,281.347321,26.061598,_spo,-1.000000,-1.000000,0.000000,12.907412,1.000000,0.000000,0.000000,0.000000,0.000000,135.667862,46.153385,0.000000,0.000000,0.000000,0.000000,350.571747,38.228989,83.106323,0.000000,0.000000,0.000000,0.000000,0.000000,350.793396,38.153530,75.634682,0.000000,0.000000,0.000000,22.667603,293.158264,19.443661,0.000000,13.730874,19,19,3.846154,0,0.050000,0.016285,-1,0,1.000000,0.171001,0.000000,31.387085,0.000001,73.996048,0.005822,5.783148,0.000000,0.000000,0.625593,2013,1,1,18,46,23.952000,2,0
513,9,_20130101_201318,56293.842578,281.408600,_(UNIFIED_2),_,-0.666737,207.901642,48.726795,208.743423,47.794857,180.172119,53.912968,52.500000,52.500000,51.218945,41.812836,15.815518,0.963202,0.939098,62.921616,196.701767,281.408600,89.047333,_spo,-1.000000,-1.000000,0.000000,30.631933,1.369073,0.000000,0.000000,0.000000,0.000000,84.588593,-9.986648,0.000000,0.000000,0.000000,0.000000,7.633371,52.044041,113.422371,0.000000,0.000000,0.000000,0.000000,0.000000,7.353096,51.448818,97.743004,0.000000,0.000000,0.000000,71.876328,16.361305,12.859823,0.000000,11.885355,33,33,0.000000,0,0.050000,0.009990,-1,0,1.000000,0.001499,0.000000,31.356966,0.012215,94.881874,0.575337,1.087442,0.000000,0.000000,0.678901,2013,1,1,20,13,18.718000,2,0
513,13,_20130101_205718,56293.873130,281.439728,_(UNIFIED_2),_,-1.017743,111.319336,23.317024,111.895660,22.077063,110.216980,0.162991,27.984926,27.984926,25.475201,36.476341,1.872043,0.428624,0.771039,2.562409,287.199005,281.482391,0.157522,_spo,-1.000000,-1.000000,-0.300000,5.716828,0.580000,0.000000,0.000000,0.000000,0.000000,342.176392,-33.745754,0.000000,0.000000,0.000000,0.000000,19.836800,49.838921,81.994865,0.000000,0.000000,0.000000,0.000000,0.000000,19.718258,49.883911,69.325378,0.000000,0.000000,0.000000,16.154299,120.465355,51.567204,0.000000,49.922119,19,19,0.000000,120,0.045430,0.017395,-1,3,1.000000,0.060003,0.000000,13.260603,0.000000,90.642204,0.335265,1.349142,0.000000,0.000000,0.674766,2013,1,1,20,57,18.419998,2,0
513,15,_20130101_211214,56293.883495,281.450287,_(UNIFIED_2),_,0.306068,104.087570,25.202517,104.438950,24.249586,103.145325,1.468442,25.951752,25.951752,23.275322,37.642956,2.289872,0.541325,0.763600,3.466503,272.183716,281.456085,1.154949,_spo,-1.000000,-1.000000,0.550000,6.985763,0.600000,0.000000,0.000000,0.000000,0.000000,336.214996,-38.167503,0.000000,0.000000,0.000000,0.000000,17.762667,43.596264,91.526642,0.000000,0.000000,0.000000,0.000000,0.000000,17.686722,43.629833,78.054794,0.000000,0.000000,0.000000,15.320075,121.391396,61.459244,0.000000,60.810020,25,21,20.725807,101,0.068705,0.011755,-1,3,1.000000,0.109997,0.000000,79.169868,0.000001,82.704201,1.139725,1.004957,0.000000,0.000000,0.903622,2013,1,1,21,12,14.010000,2,0
513,16,_20130101_211325,56293.884318,281.451111,_(UNIFIED_2),_,-2.416851,120.388130,33.249622,120.594894,32.814896,115.941422,12.091357,37.126015,37.126015,35.250225,40.463421,5.308412,0.293342,0.944740,12.235497,296.384277,281.451477,18.829098,_spo,-1.000000,-1.000000,-1.050000,18.194096,1.167813,0.000000,0.000000,0.000000,0.000000,357.552368,-34.701736,0.000000,0.000000,0.000000,0.000000,23.563637,52.387569,99.422600,0.000000,0.000000,0.000000,0.000000,0.000000,23.245466,52.461044,62.993191,0.000000,0.000000,0.000000,43.356232,111.171875,57.321098,0.000000,57.285610,48,47,3.010705,34,0.056480,0.016230,-1,1,1.000000,0.107503,0.000000,82.892197,0.266813,99.977760,0.444581,0.468012,0.000000,0.000000,0.806504,2013,1,1,21,13,25.114996,2,0
513,17,_20130101_212110,56293.889705,281.456604,_(UNIFIED_3),_,-1.745720,173.572968,26.037437,174.122894,25.664080,164.009277,21.140203,63.428143,63.428143,62.143875,40.791027,6.314172,0.540852,0.914343,15.872646,266.678833,281.456512,133.351532,_J5_Com,2.104926,1.309431,0.133333,11.341088,0.927882,0.000000,0.000000,0.000000,0.000000,44.091194,-37.880962,0.000000,0.000000,0.000000,0.000000,16.553814,48.741516,115.087006,0.000000,0.000000,0.000000,0.000000,0.000000,15.851721,48.556770,98.966728,0.000000,0.000000,0.000000,58.853817,68.642006,15.978625,0.000000,14.317484,19,18,9.722222,19,0.045177,0.016463,-1,1,1.000000,0.692003,0.000000,80.759171,0.051274,70.100830,1.023255,0.619933,0.000000,0.000000,0.739766,2013,1,1,21,21,10.504997,3,0
