# file name; noise; peak f.; mag.; duration
20230222140019418_FLZ-R0_snap.fits;8.92245;26502;8.15033;0
20230222140120688_FLZ-R0_met.fits;9.07752;26506.3;52.6657;0.341333
20230222140119493_FLZ-R0_snap.fits;10.2914;26471.2;7.67064;0
20230222140219568_FLZ-R0_snap.fits;9.70427;26456.5;9.96911;0
20230222140319642_FLZ-R0_snap.fits;8.75189;26544.4;10.4269;0
20230222140419717_FLZ-R0_snap.fits;9.22;26471.2;7.6207;0
20230222140519792_FLZ-R0_snap.fits;9.55189;26535.6;8.88213;0
20230222140619866_FLZ-R0_snap.fits;9.9719;26529.8;7.99834;0
20230222140719941_FLZ-R0_snap.fits;8.39994;26482.9;8.72301;0
20230222140820016_FLZ-R0_snap.fits;8.8228;26493.2;9.46213;0
20230222140920090_FLZ-R0_snap.fits;10.6388;26462.4;7.55499;0
20230222141020165_FLZ-R0_snap.fits;7.81166;26519.5;7.24328;0
20230222141120240_FLZ-R0_snap.fits;9.47403;26468.3;9.52381;0
20230222141220314_FLZ-R0_snap.fits;8.26047;26525.4;9.39685;0
20230222141320389_FLZ-R0_snap.fits;10.0026;26512.2;7.89522;0
20230222141444357_FLZ-R0_met.fits;9.65788;26519.5;23.1009;0.170667
20230222141505520_FLZ-R0_met.fits;9.91663;26481.4;22.5275;0.170667
20230222141420464_FLZ-R0_snap.fits;10.6857;26521;8.2663;0
20230222141523610_FLZ-R0_met.fits;10.0224;26499;47.5967;0.341333
20230222141520538_FLZ-R0_snap.fits;8.3198;26534.2;9.54762;0
20230222141620613_FLZ-R0_snap.fits;9.74462;26532.7;8.89254;0
20230222141720688_FLZ-R0_snap.fits;8.98229;26458;6.86595;0
20230222141820762_FLZ-R0_snap.fits;8.14323;26513.7;9.23949;0
20230222141920837_FLZ-R0_snap.fits;9.53931;26463.9;7.90053;0
20230222142020912_FLZ-R0_snap.fits;8.60563;26485.8;8.48953;0
20230222142120986_FLZ-R0_snap.fits;8.86721;26515.1;7.16829;0
20230222142221061_FLZ-R0_snap.fits;10.3236;26523.9;8.0478;0
20230222142321136_FLZ-R0_snap.fits;9.46622;26494.6;7.74289;0
20230222142439984_FLZ-R0_met.fits;8.50568;26513.7;34.5404;0.512
20230222142446981_FLZ-R0_met.fits;9.31385;26499;22.4772;0.341333
20230222142421210_FLZ-R0_snap.fits;8.8977;26507.8;7.7068;0
20230222142521285_FLZ-R0_snap.fits;9.99778;26547.4;10.4162;0
20230222142621360_FLZ-R0_snap.fits;8.47553;26471.2;6.94897;0
20230222142721434_FLZ-R0_snap.fits;8.1197;26478.5;8.51379;0
20230222142821509_FLZ-R0_snap.fits;8.75242;26541.5;6.38843;0
20230222142921584_FLZ-R0_snap.fits;10.4385;26543;5.62639;0
20230222143104496_FLZ-R0_met.fits;9.18634;26507.8;60.7226;0.341333
20230222143021658_FLZ-R0_snap.fits;7.51671;26547.4;9.67409;0
20230222143121733_FLZ-R0_snap.fits;8.0758;26507.8;8.55874;0
20230222143221808_FLZ-R0_snap.fits;8.41394;26506.3;5.85443;0
20230222143321882_FLZ-R0_snap.fits;10.3212;26529.8;6.36321;0
20230222143421957_FLZ-R0_snap.fits;10.8993;26465.3;6.16483;0
20230222143522032_FLZ-R0_snap.fits;9.01596;26543;10.5575;0
20230222143622106_FLZ-R0_snap.fits;9.85389;26490.2;7.45476;0
20230222143727984_FLZ-R0_met.fits;9.70975;26499;22.3824;0.170667
20230222143722181_FLZ-R0_snap.fits;7.90372;26449.2;7.6084;0
20230222143822256_FLZ-R0_snap.fits;8.13715;26541.5;10.5353;0
20230222143922330_FLZ-R0_snap.fits;9.1246;26468.3;6.25501;0
20230222144022405_FLZ-R0_snap.fits;8.73673;26475.6;9.94619;0
20230222144122480_FLZ-R0_snap.fits;9.27744;26512.2;7.39629;0
20230222144222554_FLZ-R0_snap.fits;9.17516;26503.4;7.26016;0
20230222144322629_FLZ-R0_snap.fits;8.47199;26484.4;9.01926;0
20230222144422704_FLZ-R0_snap.fits;7.49853;26502;7.50861;0
20230222144522778_FLZ-R0_snap.fits;9.42802;26460.9;8.22867;0
20230222144622853_FLZ-R0_snap.fits;9.11659;26515.1;7.99266;0
20230222144815834_FLZ-R0_met.fits;8.21559;26510.7;27.9029;0.170667
20230222144722928_FLZ-R0_snap.fits;7.81435;26547.4;6.94587;0
20230222144823002_FLZ-R0_snap.fits;9.72838;26456.5;8.67315;0
20230222144923077_FLZ-R0_snap.fits;8.25986;26449.2;8.11767;0
20230222145023152_FLZ-R0_snap.fits;9.59689;26477.1;8.35406;0
20230222145123226_FLZ-R0_snap.fits;8.378;26455.1;7.50153;0
20230222145223301_FLZ-R0_snap.fits;8.77417;26463.9;7.67498;0
20230222145323376_FLZ-R0_snap.fits;10.0198;26478.5;7.60085;0
20230222145423450_FLZ-R0_snap.fits;8.3719;26494.6;9.11758;0
20230222145523525_FLZ-R0_snap.fits;10.7265;26540;9.90338;0
20230222145623600_FLZ-R0_snap.fits;7.85644;26469.7;8.59232;0
20230222145723674_FLZ-R0_snap.fits;9.87427;26506.3;9.65667;0
20230222145823749_FLZ-R0_snap.fits;9.34027;26484.4;9.94232;0
20230222145923824_FLZ-R0_snap.fits;8.21759;26463.9;6.70012;0
