# file name; noise; peak f.; mag.; duration
20230222130014938_FLZ-R0_snap.fits;9.11166;26477.1;6.57432;0
20230222130115013_FLZ-R0_snap.fits;9.74012;26522.5;8.7734;0
20230222130215088_FLZ-R0_snap.fits;9.18903;26507.8;9.1465;0
20230222130315162_FLZ-R0_snap.fits;9.26361;26462.4;7.97263;0
20230222130436229_FLZ-R0_met.fits;9.69124;26496.1;25.1268;0.170667
20230222130415237_FLZ-R0_snap.fits;10.3126;26504.9;7.70295;0
20230222130515312_FLZ-R0_snap.fits;9.22808;26450.7;7.09489;0
20230222130615386_FLZ-R0_snap.fits;10.0744;26494.6;8.18207;0
20230222130715461_FLZ-R0_snap.fits;9.10237;26515.1;7.9793;0
20230222130910320_FLZ-R0_met.fits;9.98423;26547.4;25.0671;0.341333
20230222130815536_FLZ-R0_snap.fits;8.83666;26523.9;8.31124;0
20230222130915610_FLZ-R0_snap.fits;8.96918;26455.1;7.59865;0
20230222131058522_FLZ-R0_met.fits;9.778;26481.4;54.504;1.024
20230222131015685_FLZ-R0_snap.fits;7.96418;26521;6.93192;0
20230222131148186_FLZ-R0_met.fits;9.40097;26449.2;26.7101;0.170667
20230222131115760_FLZ-R0_snap.fits;7.40502;26521;8.75609;0
20230222131215834_FLZ-R0_snap.fits;8.55088;26503.4;7.15869;0
20230222131315909_FLZ-R0_snap.fits;8.57105;26455.1;7.13246;0
20230222131501552_FLZ-R0_met.fits;8.65634;26491.7;48.5307;0.341333
20230222131415984_FLZ-R0_snap.fits;7.75083;26515.1;10.5627;0
20230222131520837_FLZ-R0_met.fits;9.3868;26500.5;18.8776;0.170667
20230222131516058_FLZ-R0_snap.fits;9.62098;26459.5;9.19204;0
20230222131616133_FLZ-R0_snap.fits;7.97354;26544.4;9.49312;0
20230222131716208_FLZ-R0_snap.fits;9.61682;26534.2;8.60392;0
20230222131816282_FLZ-R0_snap.fits;7.93169;26541.5;8.24723;0
20230222131933594_FLZ-R0_met.fits;9.11705;26482.9;43.8668;0.682667
20230222131916357_FLZ-R0_snap.fits;8.65331;26529.8;7.48967;0
20230222132016432_FLZ-R0_snap.fits;10.1794;26463.9;9.74288;0
20230222132116506_FLZ-R0_snap.fits;8.25534;26481.4;8.25697;0
20230222132216581_FLZ-R0_snap.fits;10.2176;26509.3;7.22837;0
20230222132316656_FLZ-R0_snap.fits;9.99407;26519.5;6.71567;0
20230222132416730_FLZ-R0_snap.fits;10.2589;26466.8;8.47523;0
20230222132542234_FLZ-R0_met.fits;11.0975;26462.4;82.5446;0.512
20230222132516805_FLZ-R0_snap.fits;12.2531;26449.2;5.52613;0
20230222132616880_FLZ-R0_snap.fits;9.40126;26466.8;8.85408;0
20230222132741018_FLZ-R0_met.fits;10.5172;26487.3;68.7968;0.512
20230222132716954_FLZ-R0_snap.fits;9.64254;26458;8.74671;0
20230222132817029_FLZ-R0_snap.fits;10.2811;26453.6;8.03899;0
20230222133012912_FLZ-R0_met.fits;8.81362;26503.4;21.9008;0.170667
20230222132917104_FLZ-R0_snap.fits;9.58004;26535.6;9.41529;0
20230222133017178_FLZ-R0_snap.fits;9.61207;26453.6;7.99972;0
20230222133117253_FLZ-R0_snap.fits;8.72473;26477.1;7.21167;0
20230222133234053_FLZ-R0_met.fits;8.12687;26463.9;16.9138;0.170667
20230222133217328_FLZ-R0_snap.fits;10.7307;26513.7;8.19757;0
20230222133337712_FLZ-R0_met.fits;9.79192;26477.1;27.614;0.341333
20230222133317402_FLZ-R0_snap.fits;9.25404;26543;7.47002;0
20230222133417477_FLZ-R0_snap.fits;10.1884;26510.7;8.80119;0
20230222133517552_FLZ-R0_snap.fits;10.1631;26510.7;6.49819;0
20230222133617626_FLZ-R0_snap.fits;8.53691;26499;7.02388;0
20230222133717701_FLZ-R0_snap.fits;9.68755;26478.5;8.38716;0
20230222133817776_FLZ-R0_snap.fits;8.58423;26496.1;9.12461;0
20230222133950106_FLZ-R0_met.fits;9.99582;26526.9;32.3406;0.170667
20230222133917850_FLZ-R0_snap.fits;10.5017;26480;7.53427;0
20230222134016730_FLZ-R0_met.fits;9.3602;26491.7;24.9797;0.170667
20230222134017925_FLZ-R0_snap.fits;8.61322;26526.9;7.62188;0
20230222134115610_FLZ-R0_met.fits;9.02117;26519.5;36.6313;0.170667
20230222134118000_FLZ-R0_snap.fits;9.71184;26526.9;8.21859;0
20230222134218074_FLZ-R0_snap.fits;10.0897;26465.3;6.21372;0
20230222134318149_FLZ-R0_snap.fits;7.7615;26493.2;10.5768;0
20230222134418224_FLZ-R0_snap.fits;9.08261;26521;8.98721;0
20230222134518298_FLZ-R0_snap.fits;9.44708;26544.4;7.39835;0
20230222134623834_FLZ-R0_met.fits;8.01052;26482.9;18.5378;0.512
20230222134618373_FLZ-R0_snap.fits;10.2184;26512.2;8.31798;0
20230222134718448_FLZ-R0_snap.fits;8.98205;26469.7;7.54196;0
20230222134818522_FLZ-R0_snap.fits;7.83238;26528.3;7.95526;0
20230222134918597_FLZ-R0_snap.fits;9.54047;26493.2;7.62126;0
20230222135018672_FLZ-R0_snap.fits;8.72855;26537.1;8.87653;0
20230222135118746_FLZ-R0_snap.fits;9.72054;26465.3;7.47483;0
20230222135218821_FLZ-R0_snap.fits;9.28508;26480;6.08241;0
20230222135318896_FLZ-R0_snap.fits;9.32188;26540;7.28128;0
20230222135418970_FLZ-R0_snap.fits;7.60448;26528.3;7.25737;0
20230222135521434_FLZ-R0_met.fits;9.23835;26500.5;32.855;0.341333
20230222135519045_FLZ-R0_snap.fits;9.06725;26515.1;8.12203;0
20230222135619120_FLZ-R0_snap.fits;9.72256;26478.5;7.27474;0
20230222135719194_FLZ-R0_snap.fits;9.76234;26482.9;8.16262;0
20230222135819269_FLZ-R0_snap.fits;10.024;26452.1;6.84707;0
20230222135919344_FLZ-R0_snap.fits;9.17487;26540;7.9854;0
