# file name; noise; peak f.; mag.; duration
20230222220139632_FLZ-R0_met.fits;8.272;26528.3;19.0111;0.170667
20230222220055258_FLZ-R0_snap.fits;9.27612;26531.2;7.88758;0
20230222220155333_FLZ-R0_snap.fits;11.2438;26497.6;7.22238;0
20230222220255408_FLZ-R0_snap.fits;9.42505;26475.6;7.35081;0
20230222220355482_FLZ-R0_snap.fits;8.34835;26494.6;6.71226;0
20230222220455557_FLZ-R0_snap.fits;10.0358;26468.3;7.9788;0
20230222220614234_FLZ-R0_met.fits;8.02248;26471.2;30.8041;0.170667
20230222220555632_FLZ-R0_snap.fits;9.4688;26518.1;7.26789;0
20230222220655706_FLZ-R0_snap.fits;9.9653;26526.9;6.83135;0
20230222220755781_FLZ-R0_snap.fits;11.1427;26526.9;10.7416;0
20230222220855856_FLZ-R0_snap.fits;7.15349;26532.7;7.21541;0
20230222221017605_FLZ-R0_met.fits;8.82962;26502;21.7021;0.341333
20230222220955930_FLZ-R0_snap.fits;8.48187;26465.3;7.0368;0
20230222221056005_FLZ-R0_snap.fits;8.20125;26526.9;5.63177;0
20230222221210245_FLZ-R0_met.fits;7.92233;26465.3;27.0714;0.170667
20230222221156080_FLZ-R0_snap.fits;7.98759;26452.1;8.53467;0
20230222221256154_FLZ-R0_snap.fits;8.71213;26516.6;8.74553;0
20230222221356229_FLZ-R0_snap.fits;9.42208;26453.6;7.13072;0
20230222221456304_FLZ-R0_snap.fits;9.36222;26537.1;9.14093;0
20230222221556378_FLZ-R0_snap.fits;10.1143;26491.7;7.317;0
20230222221656453_FLZ-R0_snap.fits;9.10505;26503.4;8.31827;0
20230222221756528_FLZ-R0_snap.fits;8.7257;26543;9.2212;0
20230222221856602_FLZ-R0_snap.fits;10.1207;26453.6;8.32119;0
20230222221956677_FLZ-R0_snap.fits;10.0386;26488.8;8.84652;0
20230222222056752_FLZ-R0_snap.fits;8.29776;26471.2;10.7149;0
20230222222156826_FLZ-R0_snap.fits;9.47196;26521;8.34062;0
20230222222256901_FLZ-R0_snap.fits;8.28773;26503.4;6.89248;0
20230222222356976_FLZ-R0_snap.fits;9.55587;26507.8;9.75817;0
20230222222457050_FLZ-R0_snap.fits;10.887;26528.3;8.76077;0
20230222222557125_FLZ-R0_snap.fits;9.63325;26523.9;9.63216;0
20230222222735258_FLZ-R0_met.fits;9.0154;26513.7;34.1907;0.341333
20230222222657200_FLZ-R0_snap.fits;8.3228;26509.3;7.98055;0
20230222222757274_FLZ-R0_snap.fits;9.90279;26543;7.89791;0
20230222222857349_FLZ-R0_snap.fits;9.26783;26525.4;7.743;0
20230222223031045_FLZ-R0_met.fits;8.52036;26499;32.7718;0.170667
20230222222957424_FLZ-R0_snap.fits;7.91195;26481.4;7.8165;0
20230222223057498_FLZ-R0_snap.fits;9.72906;26493.2;8.09924;0
20230222223157573_FLZ-R0_snap.fits;9.24604;26541.5;7.5778;0
20230222223304474_FLZ-R0_met.fits;9.96077;26453.6;39.3773;0.170667
20230222223257648_FLZ-R0_snap.fits;10.8988;26484.4;7.38017;0
20230222223357722_FLZ-R0_snap.fits;8.78784;26484.4;8.45352;0
20230222223537562_FLZ-R0_met.fits;10.2522;26507.8;36.9296;0.341333
20230222223457797_FLZ-R0_snap.fits;9.95881;26463.9;8.3093;0
20230222223557872_FLZ-R0_snap.fits;11.1642;26472.7;6.47411;0
20230222223657946_FLZ-R0_snap.fits;9.19143;26531.2;9.41598;0
20230222223758021_FLZ-R0_snap.fits;9.59111;26472.7;8.47014;0
20230222223901168_FLZ-R0_met.fits;8.10619;26499;20.5186;0.170667
20230222223858096_FLZ-R0_snap.fits;9.04326;26518.1;8.95434;0
20230222224025648_FLZ-R0_met.fits;9.83262;26502;37.1603;0.512
20230222223958170_FLZ-R0_snap.fits;8.6657;26535.6;7.29285;0
20230222224058245_FLZ-R0_snap.fits;8.71399;26513.7;7.96118;0
20230222224158320_FLZ-R0_snap.fits;11.1889;26529.8;9.34874;0
20230222224354202_FLZ-R0_met.fits;10.3187;26509.3;46.0281;0.170667
20230222224258394_FLZ-R0_snap.fits;9.06838;26456.5;7.40432;0
20230222224358469_FLZ-R0_snap.fits;8.75116;26466.8;9.38936;0
20230222224458544_FLZ-R0_snap.fits;10.5067;26480;9.02781;0
20230222224558618_FLZ-R0_snap.fits;10.3986;26525.4;9.15401;0
20230222224707056_FLZ-R0_met.fits;8.55572;26522.5;44.8556;0.170667
20230222224658693_FLZ-R0_snap.fits;10.7688;26460.9;7.49878;0
20230222224758768_FLZ-R0_snap.fits;9.17857;26512.2;5.13207;0
20230222224858842_FLZ-R0_snap.fits;8.75944;26510.7;7.51003;0
20230222224958917_FLZ-R0_snap.fits;9.14994;26491.7;9.71719;0
20230222225058992_FLZ-R0_snap.fits;8.64699;26538.6;11.5233;0
20230222225159066_FLZ-R0_snap.fits;9.56448;26523.9;6.84992;0
20230222225259141_FLZ-R0_snap.fits;7.4559;26534.2;9.39892;0
20230222225359216_FLZ-R0_snap.fits;9.06609;26540;7.3192;0
20230222225459290_FLZ-R0_snap.fits;8.05715;26543;7.43947;0
20230222225628208_FLZ-R0_met.fits;7.88127;26500.5;17.3188;0.170667
20230222225652613_FLZ-R0_met.fits;8.27179;26497.6;20.8975;0.341333
20230222225559365_FLZ-R0_snap.fits;8.81529;26471.2;8.17966;0
20230222225727429_FLZ-R0_met.fits;10.0506;26506.3;41.4791;0.170667
20230222225659440_FLZ-R0_snap.fits;9.3183;26526.9;6.63948;0
20230222225759514_FLZ-R0_snap.fits;10.3539;26471.2;11.2383;0
20230222225859589_FLZ-R0_snap.fits;9.51315;26512.2;9.89762;0
20230222225959664_FLZ-R0_snap.fits;8.60883;26455.1;9.23065;0
