# file name; noise; peak f.; mag.; duration
20230222060043653_FLZ-R0_snap.fits;8.81001;26516.6;6.12471;0
20230222060143728_FLZ-R0_snap.fits;9.21312;26519.5;9.17066;0
20230222060243802_FLZ-R0_snap.fits;9.62481;26480;7.63541;0
20230222060343877_FLZ-R0_snap.fits;8.82343;26500.5;8.38285;0
20230222060443952_FLZ-R0_snap.fits;8.16719;26450.7;5.95496;0
20230222060544026_FLZ-R0_snap.fits;10.2628;26465.3;8.4249;0
20230222060644101_FLZ-R0_snap.fits;9.69241;26465.3;8.26355;0
20230222060756634_FLZ-R0_met.fits;8.85484;26502;20.1205;0.170667
20230222060744176_FLZ-R0_snap.fits;9.15618;26490.2;8.79654;0
20230222060844250_FLZ-R0_snap.fits;9.72639;26478.5;8.69392;0
20230222060944325_FLZ-R0_snap.fits;8.84269;26499;9.41819;0
20230222061044400_FLZ-R0_snap.fits;8.5124;26484.4;8.73206;0
20230222061203248_FLZ-R0_met.fits;8.58079;26545.9;55.613;0.853333
20230222061144474_FLZ-R0_snap.fits;8.83992;26496.1;11.5215;0
20230222061244549_FLZ-R0_snap.fits;8.84782;26466.8;9.30404;0
20230222061344624_FLZ-R0_snap.fits;8.95921;26474.1;10.7073;0
20230222061511664_FLZ-R0_met.fits;9.40413;26490.2;19.7724;0.341333
20230222061444698_FLZ-R0_snap.fits;10.0754;26506.3;11.0277;0
20230222061544773_FLZ-R0_snap.fits;9.18271;26466.8;8.36529;0
20230222061644848_FLZ-R0_snap.fits;9.59974;26515.1;8.25055;0
20230222061744922_FLZ-R0_snap.fits;8.9784;26522.5;8.19792;0
20230222061902746_FLZ-R0_met.fits;9.32121;26518.1;39.4702;0.170667
20230222061844997_FLZ-R0_snap.fits;10.2988;26463.9;6.40107;0
20230222061945072_FLZ-R0_snap.fits;8.94721;26474.1;10.6567;0
20230222062108869_FLZ-R0_met.fits;9.59885;26504.9;25.7494;0.341333
20230222062045146_FLZ-R0_snap.fits;8.63998;26481.4;7.25717;0
20230222062145221_FLZ-R0_snap.fits;11.4168;26509.3;7.23108;0
20230222062245296_FLZ-R0_snap.fits;7.35376;26507.8;8.72182;0
20230222062345370_FLZ-R0_snap.fits;10.114;26482.9;8.34465;0
20230222062445445_FLZ-R0_snap.fits;9.84978;26537.1;9.13785;0
20230222062545520_FLZ-R0_snap.fits;9.79741;26499;8.03912;0
20230222062645594_FLZ-R0_snap.fits;10.0143;26529.8;6.94145;0
20230222062745669_FLZ-R0_snap.fits;8.24121;26523.9;8.12887;0
20230222062934554_FLZ-R0_met.fits;8.64989;26503.4;23.5613;0.170667
20230222062845744_FLZ-R0_snap.fits;9.29349;26471.2;8.1664;0
20230222062945818_FLZ-R0_snap.fits;8.42471;26535.6;6.95568;0
20230222063102789_FLZ-R0_met.fits;8.83778;26502;65.0375;0.341333
20230222063045893_FLZ-R0_snap.fits;9.95645;26480;10.111;0
20230222063145968_FLZ-R0_snap.fits;10.1095;26545.9;8.08714;0
20230222063246042_FLZ-R0_snap.fits;8.71801;26521;9.25917;0
20230222063346117_FLZ-R0_snap.fits;8.42956;26490.2;8.60749;0
20230222063446192_FLZ-R0_snap.fits;11.2989;26458;7.8424;0
20230222063546266_FLZ-R0_snap.fits;9.94317;26521;7.38155;0
20230222063646341_FLZ-R0_snap.fits;10.5377;26472.7;7.4922;0
20230222063746416_FLZ-R0_snap.fits;10.2463;26491.7;9.27236;0
20230222063846490_FLZ-R0_snap.fits;9.79985;26506.3;7.24611;0
20230222063946565_FLZ-R0_snap.fits;10.9451;26494.6;7.90742;0
20230222064046640_FLZ-R0_snap.fits;9.03977;26469.7;9.18047;0
20230222064146714_FLZ-R0_snap.fits;9.80673;26450.7;9.22284;0
20230222064246789_FLZ-R0_snap.fits;7.96212;26499;9.5696;0
20230222064429189_FLZ-R0_met.fits;10.1468;26509.3;21.8832;0.341333
20230222064346864_FLZ-R0_snap.fits;9.84727;26537.1;7.53363;0
20230222064446938_FLZ-R0_snap.fits;8.64467;26485.8;7.53449;0
20230222064547013_FLZ-R0_snap.fits;9.28719;26485.8;8.62987;0
20230222064647088_FLZ-R0_snap.fits;10.4737;26481.4;6.87489;0
20230222064747162_FLZ-R0_snap.fits;9.70227;26506.3;9.77077;0
20230222064847237_FLZ-R0_snap.fits;7.91667;26547.4;9.9677;0
20230222064947312_FLZ-R0_snap.fits;10.3408;26537.1;8.20358;0
20230222065047386_FLZ-R0_snap.fits;10.2889;26537.1;10.4783;0
20230222065147461_FLZ-R0_snap.fits;9.60784;26468.3;8.77271;0
20230222065328325_FLZ-R0_met.fits;8.71102;26488.8;19.156;0.170667
20230222065247536_FLZ-R0_snap.fits;9.06562;26547.4;5.92201;0
20230222065347610_FLZ-R0_snap.fits;10.1967;26485.8;9.08454;0
20230222065447685_FLZ-R0_snap.fits;10.1122;26500.5;6.83294;0
20230222065547760_FLZ-R0_snap.fits;9.27041;26463.9;8.82478;0
20230222065647834_FLZ-R0_snap.fits;11.198;26540;7.8329;0
20230222065747909_FLZ-R0_snap.fits;8.86825;26500.5;7.06504;0
20230222065847984_FLZ-R0_snap.fits;10.2077;26452.1;7.53852;0
20230222065948058_FLZ-R0_snap.fits;11.9551;26506.3;8.74204;0
