#timestamp,LO_Frequency,Hit,StdDev 
1677096015.7,286047001.6,N
1677096065.5,286047000.6,E
1677096075.4,286047002.6,N
1677096095.3,286047002.2,P
1677096115.1,286047002.5,P
1677096135.9,286047000.6,Y
1677096155.7,286046999.9,P
1677096175.5,286046998.5,N
1677096195.4,286046997.7,N
1677096215.2,286046999.3,N
1677096235.0,286046998.1,N
1677096235.9,286046998.1,N
1677096255.8,286047001.6,N
1677096275.6,286047001.6,N
1677096295.5,286047004.5,N
1677096315.3,286047009.3,Y
1677096335.1,286047008.1,P
1677096355.9,286047012.0,P
1677096375.7,286047012.9,N
1677096395.6,286047023.5,Y
1677096415.4,286047017.2,P
1677096435.2,286047016.6,P
1677096455.1,286047017.2,P
1677096456.0,286047017.2,Y
1677096475.8,286046997.4,P
1677096495.6,286046995.2,N
1677096515.5,286046993.8,N
1677096535.3,286046989.2,N
1677096555.2,286046987.7,N
1677096575.9,286046986.3,N
1677096595.7,286046986.7,N
1677096615.6,286046988.5,N
1677096635.4,286046987.2,N
1677096655.2,286046987.1,N
1677096675.1,286046987.7,N
1677096676.0,286046987.7,N
1677096695.8,286046986.2,N
1677096715.7,286046985.0,N
1677096735.5,286046983.9,N
1677096755.3,286046991.0,N
1677096775.2,286046991.8,N
1677096795.9,286046995.6,N
1677096815.7,286046994.9,N
1677096835.6,286046996.6,N
1677096855.4,286046995.9,N
1677096875.2,286046993.7,N
1677096895.1,286047001.0,N
1677096896.0,286047001.0,N
1677096915.8,286047004.4,N
1677096935.7,286047001.7,N
1677096955.5,286046995.0,N
1677096975.3,286046995.8,N
1677096995.2,286047001.2,N
1677097015.0,286047000.3,N
1677097015.9,286047000.3,N
1677097035.7,286047004.4,N
1677097055.6,286047002.1,N
1677097075.4,286047000.7,N
1677097095.3,286047003.0,N
1677097115.1,286047005.9,N
1677097116.0,286047005.9,N
1677097135.8,286047003.7,N
1677097155.7,286047005.4,N
1677097175.5,286047002.9,N
1677097195.3,286047008.8,N
1677097215.2,286047009.2,N
1677097235.0,286047009.6,N
1677097235.9,286047009.6,N
1677097255.8,286047014.1,N
1677097275.6,286047016.8,N
1677097295.4,286047011.4,N
1677097315.3,286047011.5,N
1677097335.1,286047011.7,N
1677097355.8,286047009.7,N
1677097375.7,286047009.5,N
1677097395.5,286047013.5,N
1677097415.4,286047018.1,Y
1677097435.2,286047017.0,P
1677097455.0,286047016.9,N
1677097455.9,286047016.9,P
1677097475.8,286047018.4,Y
1677097495.6,286047004.4,P
1677097515.4,286047000.2,N
1677097535.3,286047003.1,N
1677097555.1,286046998.5,N
1677097575.9,286046999.6,N
1677097595.7,286046998.7,N
1677097615.6,286047006.0,N
1677097635.4,286047003.2,N
1677097655.2,286047001.8,N
1677097675.1,286047006.5,N
1677097676.0,286047006.5,N
1677097695.8,286047007.3,N
1677097715.6,286047005.6,N
1677097735.5,286047005.6,N
1677097755.3,286047001.3,N
1677097775.2,286047002.0,N
1677097795.9,286046999.8,N
1677097815.7,286046999.8,N
1677097835.6,286047008.9,N
1677097855.4,286047007.6,N
1677097875.2,286047009.0,N
1677097895.1,286047008.7,N
1677097896.0,286047008.7,N
1677097915.8,286047007.4,N
1677097935.7,286047009.5,N
1677097955.5,286047012.0,Y
1677097975.3,286047008.3,P
1677097995.2,286047010.7,P
1677098015.9,286047011.2,P
1677098035.7,286047008.6,Y
1677098055.6,286046998.6,P
1677098075.4,286046995.4,N
1677098095.3,286046993.3,N
1677098115.1,286046997.0,N
1677098116.0,286046997.0,N
1677098135.8,286046996.8,N
1677098155.7,286046998.7,N
1677098175.5,286046995.1,N
1677098195.3,286046997.2,N
1677098215.2,286046999.0,N
1677098235.0,286046999.9,N
1677098235.9,286046999.9,N
1677098255.8,286046997.0,N
1677098275.6,286046993.0,N
1677098295.4,286047001.1,N
1677098315.3,286047004.3,N
1677098335.1,286047000.8,N
1677098355.8,286047001.9,N
1677098375.7,286047001.9,N
1677098395.5,286047002.8,N
1677098415.4,286046997.1,N
1677098435.2,286046999.6,N
1677098455.0,286046999.7,N
1677098455.9,286046999.7,N
1677098475.8,286046999.0,N
1677098495.6,286046994.6,N
1677098515.5,286047000.2,N
1677098535.3,286047002.5,N
1677098555.1,286047003.7,N
1677098575.9,286047001.8,N
1677098595.7,286047008.7,N
1677098615.5,286047008.5,N
1677098635.4,286047011.1,N
1677098655.2,286047016.5,Y
1677098675.1,286047016.7,P
1677098676.0,286047016.7,N
1677098695.8,286047016.1,N
1677098715.6,286047013.5,N
1677098735.5,286047013.9,N
1677098755.3,286047014.3,N
1677098775.1,286047009.5,N
1677098795.9,286047006.9,N
1677098815.7,286047007.6,N
1677098835.6,286047009.9,N
1677098855.4,286047012.8,N
1677098875.2,286047008.7,N
1677098895.1,286047008.1,N
1677098896.0,286047008.1,N
1677098915.8,286047012.2,N
1677098935.6,286047004.8,N
1677098955.5,286047002.6,N
1677098975.3,286047002.8,N
1677098995.2,286047003.8,N
1677099015.0,286047004.1,N
1677099015.9,286047004.1,N
1677099035.8,286047002.8,N
1677099055.6,286046996.8,N
1677099075.5,286047001.7,N
1677099095.3,286047004.4,N
1677099115.1,286047005.3,N
1677099135.9,286047011.2,N
1677099155.7,286047014.3,N
1677099175.5,286047013.2,N
1677099195.4,286047012.9,N
1677099215.2,286047012.6,N
1677099235.1,286047014.7,N
1677099236.0,286047014.7,Y
1677099255.8,286047005.3,P
1677099275.6,286047005.2,P
1677099295.5,286047003.2,N
1677099315.3,286047002.8,N
1677099335.2,286047001.1,N
1677099355.9,286047005.9,N
1677099375.7,286044061.6,Y
1677099395.6,286046995.6,P
1677099415.4,286046992.5,N
1677099435.2,286046992.3,N
1677099455.1,286046992.2,N
1677099456.0,286046992.2,N
1677099475.8,286046996.0,N
1677099495.7,286047000.7,N
1677099515.5,286047000.5,N
1677099535.3,286046998.0,N
1677099555.2,286046998.0,N
1677099575.0,286046991.4,N
1677099575.9,286046991.4,N
1677099595.7,286046998.0,N
