#timestamp,LO_Frequency,Hit,StdDev 
1677088815.6,286047002.9,N
1677088835.4,286047003.8,Y
1677088855.3,286046998.5,P
1677088875.1,286046998.5,N
1677088895.9,286046998.4,N
1677088915.7,286047001.2,N
1677088935.5,286047000.3,N
1677088955.4,286046999.9,N
1677088975.2,286047000.5,N
1677088995.0,286047002.2,N
1677088995.9,286047002.2,N
1677089015.8,286047001.6,N
1677089035.6,286047002.9,N
1677089055.5,286047004.1,N
1677089075.3,286047003.1,N
1677089095.1,286047003.4,N
1677089115.9,286047006.3,Y
1677089135.7,286047006.7,P
1677089155.5,286047004.5,N
1677089175.4,286047006.7,P
1677089195.2,286047006.6,N
1677089215.1,286047007.9,Y
1677089216.0,286047007.9,P
1677089235.8,286047003.0,N
1677089255.6,286047002.9,N
1677089275.5,286047006.2,Y
1677089295.3,286046996.5,P
1677089315.1,286047000.1,N
1677089335.9,286047000.5,N
1677089355.7,286046998.2,N
1677089375.6,286046999.9,N
1677089395.4,286047000.4,N
1677089415.2,286047001.9,N
1677089435.1,286047005.9,N
1677089436.0,286047005.9,N
1677089455.8,286047003.1,N
1677089475.6,286047004.2,N
1677089495.5,286047004.3,N
1677089515.3,286047003.9,N
1677089535.2,286047009.2,Y
1677089555.9,286047003.5,P
1677089575.7,286047003.1,P
1677089595.6,286046998.5,N
1677089615.4,286047002.8,N
1677089635.2,286047005.0,N
1677089655.1,286047004.4,N
1677089656.0,286047004.4,N
1677089675.8,286047002.2,N
1677089695.7,286047000.7,N
1677089715.5,286047001.9,N
1677089735.3,286047003.5,N
1677089755.2,286047007.0,Y
1677089775.0,286047005.9,P
1677089775.9,286047005.9,P
1677089795.8,286047001.7,N
1677089815.6,286047006.8,Y
1677089835.4,286047000.9,P
1677089855.3,286047004.2,N
1677089875.1,286047007.6,P
1677089895.8,286047004.1,N
1677089915.7,286047005.5,N
1677089935.5,286047003.3,N
1677089955.4,286047003.0,N
1677089975.2,286047007.5,Y
1677089995.0,286046999.3,P
1677089995.9,286046999.3,N
1677090015.8,286046998.5,N
1677090035.6,286046999.5,N
1677090055.4,286047000.7,N
1677090075.3,286047001.7,N
1677090095.1,286047005.2,N
1677090115.9,286047006.6,N
1677090135.7,286047005.2,N
1677090155.5,286047001.7,N
1677090175.4,286047009.2,Y
1677090195.2,286047006.9,P
1677090215.0,286047007.9,P
1677090215.9,286047007.9,P
1677090235.8,286047008.7,Y
1677090255.6,286046998.7,P
1677090275.5,286047001.4,N
1677090295.3,286047012.1,P
1677090315.1,286047009.8,N
1677090335.9,286047006.0,N
1677090355.7,286047007.0,N
1677090375.5,286047004.6,N
1677090395.4,286047004.1,N
1677090415.2,286047008.2,N
1677090435.1,286047015.2,Y
1677090436.0,286047015.2,P
1677090455.8,286047008.5,N
1677090475.6,286047010.7,N
1677090495.5,286047009.2,N
1677090515.3,286047000.6,N
1677090535.1,286047004.2,N
1677090555.9,286047007.5,N
1677090575.7,286047010.7,N
1677090595.6,286047010.4,N
1677090615.4,286047002.9,N
1677090635.2,286047003.9,N
1677090655.1,286047008.0,N
1677090656.0,286047008.0,N
1677090675.8,286047006.4,N
1677090695.6,286047009.1,N
1677090715.5,286047006.2,N
1677090735.3,286047002.2,N
1677090755.2,286047005.9,N
1677090775.9,286047008.9,N
1677090795.7,286047007.7,N
1677090815.6,286047009.5,N
1677090835.4,286047009.6,N
1677090855.2,286047014.5,Y
1677090875.1,286047009.5,P
1677090876.0,286047009.5,P
1677090895.8,286047012.4,P
1677090915.7,286047010.3,Y
1677090935.5,286047004.6,P
1677090955.3,286047006.1,N
1677090975.2,286047008.3,P
1677090995.0,286047004.3,N
1677090995.9,286047004.3,N
1677091015.7,286047002.7,N
1677091035.6,286046999.8,N
1677091055.4,286047001.2,N
1677091075.3,286047005.6,N
1677091095.1,286047004.1,N
1677091115.8,286047004.0,N
1677091135.7,286047001.0,N
1677091155.5,286047003.2,N
1677091175.4,286047004.1,N
1677091195.2,286047002.3,N
1677091215.0,286046999.2,N
1677091215.9,286046999.2,N
1677091235.8,286047004.1,N
1677091255.6,286047010.5,Y
1677091275.4,286047005.3,P
1677091295.3,286047007.1,P
1677091315.1,286047012.2,P
1677091335.9,286047014.0,Y
1677091355.7,286047006.7,P
1677091375.5,286047008.7,P
1677091395.4,286047006.9,P
1677091415.2,286047006.7,Y
1677091435.1,286047003.0,P
1677091436.0,286047003.0,N
1677091455.8,286047007.1,P
1677091475.6,286047011.7,Y
1677091495.5,286047007.5,P
1677091515.3,286047001.1,N
1677091535.1,286047001.8,N
1677091555.9,286047002.2,N
1677091575.7,286047001.6,N
1677091595.6,286047003.3,N
1677091615.4,286047003.0,N
1677091635.3,286047000.1,N
1677091655.1,286046998.6,N
1677091656.0,286046998.6,N
1677091675.8,286047002.0,N
1677091695.7,286047004.0,N
1677091715.5,286047004.2,N
1677091735.3,286046999.9,N
1677091755.2,286046998.1,N
1677091775.0,286047000.3,N
1677091775.9,286047000.3,N
1677091795.8,286046998.4,N
1677091815.6,286046997.5,N
1677091835.4,286047003.9,N
1677091855.3,286047005.9,N
1677091875.1,286047003.0,N
1677091876.0,286047003.0,N
1677091895.8,286047004.3,N
1677091915.7,286047004.4,N
1677091935.5,286046999.8,N
1677091955.3,286047005.0,N
1677091975.2,286047005.8,N
1677091995.0,286047000.8,N
1677091995.9,286047000.8,N
1677092015.8,286047001.8,N
1677092035.6,286047000.1,N
1677092055.4,286047003.3,N
1677092075.3,286047005.7,N
1677092095.1,286047008.5,Y
1677092115.8,286047012.4,P
1677092135.7,286047015.4,N
1677092155.5,286047016.6,N
1677092175.4,286047012.0,N
1677092195.2,286047010.3,N
1677092215.0,286047009.7,N
1677092215.9,286047009.7,N
1677092235.8,286047015.2,Y
1677092255.6,286047002.8,P
1677092275.4,286046997.1,N
1677092295.3,286046998.0,N
1677092315.1,286047000.2,N
1677092335.9,286047005.5,N
1677092355.7,286047002.2,N
1677092375.5,286047005.0,N
1677092395.4,286047006.9,N
