# file name; noise; peak f.; mag.; duration
20230222000016773_FLZ-R0_snap.fits;10.0025;26528.3;7.7806;0
20230222000113605_FLZ-R0_met.fits;9.69428;26494.6;46.0891;0.341333
20230222000116848_FLZ-R0_snap.fits;9.70818;26543;10.2536;0
20230222000216922_FLZ-R0_snap.fits;9.72617;26504.9;8.69113;0
20230222000316997_FLZ-R0_snap.fits;9.12943;26450.7;8.54464;0
20230222000417072_FLZ-R0_snap.fits;9.44429;26487.3;9.47334;0
20230222000517146_FLZ-R0_snap.fits;9.38694;26518.1;8.13992;0
20230222000617221_FLZ-R0_snap.fits;10.2848;26532.7;7.51756;0
20230222000717296_FLZ-R0_snap.fits;8.82735;26541.5;7.73799;0
20230222000817370_FLZ-R0_snap.fits;9.11005;26515.1;7.59974;0
20230222000926320_FLZ-R0_met.fits;10.2834;26487.3;22.3761;0.170667
20230222000930757_FLZ-R0_met.fits;9.14667;26477.1;21.568;0.341333
20230222000917445_FLZ-R0_snap.fits;9.13946;26528.3;9.12067;0
20230222001017520_FLZ-R0_snap.fits;9.68412;26487.3;9.20294;0
20230222001117594_FLZ-R0_snap.fits;9.08511;26478.5;7.85184;0
20230222001217669_FLZ-R0_snap.fits;9.85558;26494.6;10.0206;0
20230222001317744_FLZ-R0_snap.fits;8.83318;26484.4;8.77743;0
20230222001417818_FLZ-R0_snap.fits;9.29536;26532.7;6.48371;0
20230222001528474_FLZ-R0_met.fits;10.4629;26547.4;43.0475;0.341333
20230222001517893_FLZ-R0_snap.fits;10.3069;26509.3;7.69278;0
20230222001617968_FLZ-R0_snap.fits;9.69946;26525.4;8.04725;0
20230222001718042_FLZ-R0_snap.fits;10.6236;26538.6;7.69675;0
20230222001818117_FLZ-R0_snap.fits;7.965;26521;7.95506;0
20230222001918192_FLZ-R0_snap.fits;10.2259;26531.2;8.88765;0
20230222002018266_FLZ-R0_snap.fits;8.35263;26525.4;9.66665;0
20230222002118341_FLZ-R0_snap.fits;8.81292;26507.8;7.64028;0
20230222002218416_FLZ-R0_snap.fits;10.3789;26493.2;10.4585;0
20230222002318490_FLZ-R0_snap.fits;8.85533;26456.5;9.16291;0
20230222002418565_FLZ-R0_snap.fits;9.8581;26544.4;6.31576;0
20230222002518640_FLZ-R0_snap.fits;10.852;26507.8;7.96593;0
20230222002618714_FLZ-R0_snap.fits;7.40202;26518.1;7.95507;0
20230222002718789_FLZ-R0_snap.fits;9.56311;26545.9;7.4434;0
20230222002818864_FLZ-R0_snap.fits;9.87335;26522.5;6.83313;0
20230222002918938_FLZ-R0_snap.fits;10.2589;26534.2;9.23573;0
20230222003019013_FLZ-R0_snap.fits;9.87574;26516.6;5.16182;0
20230222003119088_FLZ-R0_snap.fits;8.61499;26480;11.3248;0
20230222003219162_FLZ-R0_snap.fits;10.1314;26515.1;10.6981;0
20230222003319237_FLZ-R0_snap.fits;9.5133;26462.4;12.6078;0
20230222003419312_FLZ-R0_snap.fits;8.84168;26493.2;7.59988;0
20230222003519386_FLZ-R0_snap.fits;9.63681;26496.1;9.45926;0
20230222003619461_FLZ-R0_snap.fits;10.4377;26513.7;8.43446;0
20230222003719536_FLZ-R0_snap.fits;10.0958;26469.7;9.13788;0
20230222003819610_FLZ-R0_snap.fits;9.36607;26496.1;6.1689;0
20230222003919685_FLZ-R0_snap.fits;9.5483;26480;7.12691;0
20230222004029488_FLZ-R0_met.fits;9.55234;26460.9;51.1908;0.341333
20230222004019760_FLZ-R0_snap.fits;10.5837;26509.3;9.5666;0
20230222004119834_FLZ-R0_snap.fits;8.20516;26519.5;7.6702;0
20230222004219909_FLZ-R0_snap.fits;9.95969;26493.2;7.97479;0
20230222004319984_FLZ-R0_snap.fits;10.6348;26506.3;6.63401;0
20230222004420058_FLZ-R0_snap.fits;9.99072;26485.8;8.14204;0
20230222004520133_FLZ-R0_snap.fits;7.46563;26493.2;10.5551;0
20230222004620208_FLZ-R0_snap.fits;11.0718;26545.9;9.97253;0
20230222004720282_FLZ-R0_snap.fits;8.27807;26478.5;8.26038;0
20230222004820357_FLZ-R0_snap.fits;9.60411;26455.1;7.08807;0
20230222004920261_FLZ-R0_met.fits;11.2357;26490.2;29.0992;0.341333
20230222004920432_FLZ-R0_snap.fits;9.04467;26449.2;10.4335;0
20230222005020506_FLZ-R0_snap.fits;10.0047;26465.3;8.46434;0
20230222005149082_FLZ-R0_met.fits;8.92033;26472.7;34.993;0.170667
20230222005120581_FLZ-R0_snap.fits;10.1041;26509.3;8.41792;0
20230222005220656_FLZ-R0_snap.fits;10.1165;26463.9;9.12537;0
20230222005320730_FLZ-R0_snap.fits;9.74504;26496.1;7.8028;0
20230222005420805_FLZ-R0_snap.fits;10.3398;26475.6;8.95765;0
20230222005520880_FLZ-R0_snap.fits;9.82335;26538.6;8.51579;0
20230222005620954_FLZ-R0_snap.fits;10.0575;26537.1;8.26693;0
20230222005721029_FLZ-R0_snap.fits;8.78331;26487.3;6.98313;0
20230222005821104_FLZ-R0_snap.fits;8.79795;26516.6;10.4604;0
20230222005921178_FLZ-R0_snap.fits;9.48809;26462.4;11.2158;0
