# file name; noise; peak f.; mag.; duration
20230222090043440_FLZ-R0_met.fits;8.49317;26487.3;18.3904;0.341333
20230222090057093_FLZ-R0_snap.fits;10.4386;26523.9;6.94375;0
20230222090157168_FLZ-R0_snap.fits;10.7908;26537.1;9.31645;0
20230222090257242_FLZ-R0_snap.fits;10.8364;26522.5;8.46257;0
20230222090357317_FLZ-R0_snap.fits;8.66353;26518.1;7.32679;0
20230222090457392_FLZ-R0_snap.fits;9.58787;26506.3;7.09047;0
20230222090557466_FLZ-R0_snap.fits;8.045;26474.1;7.28297;0
20230222090749765_FLZ-R0_met.fits;9.30465;26515.1;19.7795;0.170667
20230222090657541_FLZ-R0_snap.fits;8.35954;26528.3;6.67297;0
20230222090757616_FLZ-R0_snap.fits;9.22603;26521;7.98452;0
20230222090857690_FLZ-R0_snap.fits;8.14836;26528.3;6.06927;0
20230222090957765_FLZ-R0_snap.fits;9.95183;26523.9;9.50554;0
20230222091057840_FLZ-R0_snap.fits;10.2259;26466.8;9.26648;0
20230222091157914_FLZ-R0_snap.fits;8.186;26480;9.45594;0
20230222091257989_FLZ-R0_snap.fits;10.6849;26478.5;10.1392;0
20230222091358064_FLZ-R0_snap.fits;9.97869;26532.7;9.18954;0
20230222091458138_FLZ-R0_snap.fits;9.69059;26453.6;7.18353;0
20230222091558213_FLZ-R0_snap.fits;8.72485;26518.1;7.83462;0
20230222091658288_FLZ-R0_snap.fits;9.60896;26499;9.39119;0
20230222091758362_FLZ-R0_snap.fits;9.95524;26494.6;12.158;0
20230222091856901_FLZ-R0_met.fits;8.7438;26490.2;17.5188;0.170667
20230222091938714_FLZ-R0_met.fits;9.69152;26547.4;26.9631;0.170667
20230222091858437_FLZ-R0_snap.fits;8.82666;26484.4;8.67744;0
20230222091958512_FLZ-R0_snap.fits;9.47188;26534.2;7.25218;0
20230222092129477_FLZ-R0_met.fits;9.92491;26472.7;58.6271;0.341333
20230222092058586_FLZ-R0_snap.fits;7.08026;26460.9;7.14699;0
20230222092158661_FLZ-R0_snap.fits;7.93823;26468.3;7.33659;0
20230222092258736_FLZ-R0_snap.fits;8.39102;26534.2;9.51114;0
20230222092358810_FLZ-R0_snap.fits;9.83014;26507.8;6.88722;0
20230222092458885_FLZ-R0_snap.fits;7.58299;26523.9;6.90444;0
20230222092558960_FLZ-R0_snap.fits;8.94479;26465.3;8.39116;0
20230222092708762_FLZ-R0_met.fits;9.65445;26509.3;26.9302;0.341333
20230222092659034_FLZ-R0_snap.fits;9.04731;26500.5;9.21939;0
20230222092759621_FLZ-R0_met.fits;8.15439;26466.8;55.0439;0.341333
20230222092840240_FLZ-R0_met.fits;9.76006;26504.9;20.0102;0.170667
20230222092759109_FLZ-R0_snap.fits;8.55218;26465.3;7.37237;0
20230222092859184_FLZ-R0_snap.fits;8.5659;26456.5;10.2405;0
20230222092959258_FLZ-R0_snap.fits;8.53091;26452.1;7.69389;0
20230222093059333_FLZ-R0_snap.fits;8.49722;26490.2;6.65028;0
20230222093159408_FLZ-R0_snap.fits;8.83653;26535.6;6.95528;0
20230222093259482_FLZ-R0_snap.fits;7.65129;26477.1;7.80031;0
20230222093359557_FLZ-R0_snap.fits;9.29149;26537.1;8.45165;0
20230222093459632_FLZ-R0_snap.fits;8.06221;26455.1;7.55037;0
20230222093623600_FLZ-R0_met.fits;8.43104;26515.1;40.6192;0.341333
20230222093559706_FLZ-R0_snap.fits;7.83026;26502;8.72548;0
20230222093659781_FLZ-R0_snap.fits;8.5747;26547.4;8.4116;0
20230222093759856_FLZ-R0_snap.fits;9.80478;26472.7;8.27501;0
20230222093859930_FLZ-R0_snap.fits;10.5386;26543;8.19028;0
20230222094000005_FLZ-R0_snap.fits;7.90044;26502;8.72871;0
20230222094100080_FLZ-R0_snap.fits;7.84752;26468.3;7.67599;0
20230222094200154_FLZ-R0_snap.fits;8.46376;26480;7.94809;0
20230222094300229_FLZ-R0_snap.fits;8.78434;26497.6;5.89716;0
20230222094400304_FLZ-R0_snap.fits;10.556;26502;7.31495;0
20230222094500378_FLZ-R0_snap.fits;9.32046;26482.9;7.13664;0
20230222094647898_FLZ-R0_met.fits;9.72253;26518.1;34.5767;0.170667
20230222094600453_FLZ-R0_snap.fits;9.66832;26490.2;8.07652;0
20230222094700528_FLZ-R0_snap.fits;7.66985;26466.8;7.66467;0
20230222094800602_FLZ-R0_snap.fits;9.90556;26477.1;7.27439;0
20230222094900677_FLZ-R0_snap.fits;8.99565;26459.5;7.56667;0
20230222095000752_FLZ-R0_snap.fits;7.45117;26537.1;9.91299;0
20230222095100826_FLZ-R0_snap.fits;9.36843;26500.5;7.27681;0
20230222095200901_FLZ-R0_snap.fits;9.8232;26455.1;5.68506;0
20230222095300976_FLZ-R0_snap.fits;8.59557;26516.6;7.22304;0
20230222095401050_FLZ-R0_snap.fits;9.14574;26512.2;8.05168;0
20230222095501125_FLZ-R0_snap.fits;8.40832;26504.9;9.91415;0
20230222095601200_FLZ-R0_snap.fits;8.10101;26497.6;8.16644;0
20230222095701274_FLZ-R0_snap.fits;8.2937;26523.9;7.99465;0
20230222095801349_FLZ-R0_snap.fits;7.57049;26458;6.86589;0
20230222095918149_FLZ-R0_met.fits;7.43608;26543;28.1996;0.170667
20230222095901424_FLZ-R0_snap.fits;10.2221;26459.5;8.17096;0
