# file name; noise; peak f.; mag.; duration
20230701210026603_SVAKOV-R12_snap.fits;1.77033;26494.6;1.5997;0
20230701210126677_SVAKOV-R12_snap.fits;1.76273;26529.8;1.23609;0
20230701210226752_SVAKOV-R12_snap.fits;1.30214;26465.3;1.91946;0
20230701210330069_SVAKOV-R12_met.fits;1.73185;26510.7;3.51495;0.170667
20230701210326827_SVAKOV-R12_snap.fits;1.441;26494.6;0.998891;0
20230701210506325_SVAKOV-R12_met.fits;1.57888;26506.3;7.79315;1.36533
20230701210426901_SVAKOV-R12_snap.fits;1.5135;26513.7;1.21991;0
20230701210526976_SVAKOV-R12_snap.fits;1.71189;26532.7;1.52758;0
20230701210627051_SVAKOV-R12_snap.fits;1.31919;26541.5;1.28399;0
20230701210727125_SVAKOV-R12_snap.fits;1.25095;26477.1;1.50359;0
20230701210831296_SVAKOV-R12_met.fits;1.44923;26474.1;3.26007;0.170667
20230701210827200_SVAKOV-R12_snap.fits;1.39124;26506.3;1.17694;0
20230701211021376_SVAKOV-R12_met.fits;1.48951;26513.7;3.89912;0.170667
20230701210927275_SVAKOV-R12_snap.fits;1.32664;26544.4;1.13255;0
20230701211027349_SVAKOV-R12_snap.fits;1.84026;26468.3;1.5043;0
20230701211127424_SVAKOV-R12_snap.fits;1.14157;26531.2;1.35217;0
20230701211235008_SVAKOV-R12_met.fits;1.27122;26490.2;5.62197;0.341333
20230701211227499_SVAKOV-R12_snap.fits;1.79272;26510.7;1.32404;0
20230701211327573_SVAKOV-R12_snap.fits;1.30022;26481.4;1.10634;0
20230701211427307_SVAKOV-R12_met.fits;1.33932;26507.8;4.00206;0.170667
20230701211449323_SVAKOV-R12_met.fits;1.29796;26497.6;5.44965;0.341333
20230701211427648_SVAKOV-R12_snap.fits;2.04664;26465.3;2.43032;0
20230701211527723_SVAKOV-R12_snap.fits;1.5108;26460.9;1.87024;0
20230701211627797_SVAKOV-R12_snap.fits;1.56043;26463.9;1.29198;0
20230701211746645_SVAKOV-R12_met.fits;1.65574;26478.5;5.26471;0.170667
20230701211752960_SVAKOV-R12_met.fits;2.16676;26474.1;4.42165;0.341333
20230701211727872_SVAKOV-R12_snap.fits;1.61047;26469.7;1.72978;0
20230701211827947_SVAKOV-R12_snap.fits;1.90608;26455.1;1.80941;0
20230701211928021_SVAKOV-R12_snap.fits;1.57151;26547.4;1.29581;0
20230701212028096_SVAKOV-R12_snap.fits;2.87419;26532.7;1.98245;0
20230701212125440_SVAKOV-R12_met.fits;1.57812;26528.3;4.59967;0.170667
20230701212128171_SVAKOV-R12_snap.fits;1.95463;26521;1.48178;0
20230701212228245_SVAKOV-R12_snap.fits;2.04727;26497.6;1.56138;0
20230701212328320_SVAKOV-R12_snap.fits;2.30535;26481.4;2.05982;0
20230701212428395_SVAKOV-R12_snap.fits;1.69778;26504.9;1.6696;0
20230701212528469_SVAKOV-R12_snap.fits;1.91894;26502;2.16084;0
20230701212628544_SVAKOV-R12_snap.fits;1.62167;26484.4;1.35137;0
20230701212738859_SVAKOV-R12_met.fits;1.29441;26506.3;15.159;0.512
20230701212728619_SVAKOV-R12_snap.fits;2.52972;26491.7;1.74634;0
20230701212828693_SVAKOV-R12_snap.fits;1.83344;26468.3;2.02201;0
20230701212937643_SVAKOV-R12_met.fits;1.62224;26480;3.81694;0.170667
20230701212928768_SVAKOV-R12_snap.fits;1.53382;26459.5;1.34194;0
20230701213119189_SVAKOV-R12_met.fits;1.83745;26506.3;3.71824;0.512
20230701213028843_SVAKOV-R12_snap.fits;1.8342;26490.2;2.02587;0
20230701213128917_SVAKOV-R12_snap.fits;2.50529;26458;2.23911;0
20230701213229845_SVAKOV-R12_met.fits;1.81539;26510.7;24.2168;0.341333
20230701213228992_SVAKOV-R12_snap.fits;1.67732;26477.1;1.51132;0
20230701213329067_SVAKOV-R12_snap.fits;2.30449;26458;1.99635;0
20230701213429141_SVAKOV-R12_snap.fits;1.99507;26484.4;1.65149;0
20230701213529216_SVAKOV-R12_snap.fits;2.5405;26475.6;2.63377;0
20230701213629291_SVAKOV-R12_snap.fits;2.23853;26531.2;2.3803;0
20230701213729365_SVAKOV-R12_snap.fits;2.52122;26513.7;1.56747;0
20230701213829440_SVAKOV-R12_snap.fits;2.01028;26510.7;1.78781;0
20230701213929515_SVAKOV-R12_snap.fits;2.28754;26450.7;2.83552;0
20230701214029589_SVAKOV-R12_snap.fits;2.04599;26516.6;1.88203;0
20230701214129664_SVAKOV-R12_snap.fits;1.70354;26460.9;1.84622;0
20230701214229739_SVAKOV-R12_snap.fits;1.99303;26449.2;2.61108;0
20230701214342955_SVAKOV-R12_met.fits;2.38913;26490.2;6.58755;0.170667
20230701214329813_SVAKOV-R12_snap.fits;2.44116;26459.5;1.7789;0
20230701214429888_SVAKOV-R12_snap.fits;2.90831;26532.7;2.17992;0
20230701214529963_SVAKOV-R12_snap.fits;2.43784;26506.3;2.50303;0
20230701214630037_SVAKOV-R12_snap.fits;3.16454;26460.9;2.40247;0
20230701214730112_SVAKOV-R12_snap.fits;2.04799;26509.3;1.7812;0
20230701214920363_SVAKOV-R12_met.fits;2.81428;26502;10.1188;0.170667
20230701214830187_SVAKOV-R12_snap.fits;2.86264;26484.4;1.65063;0
20230701215003883_SVAKOV-R12_met.fits;1.84016;26496.1;3.72765;0.170667
20230701214930261_SVAKOV-R12_snap.fits;1.56455;26531.2;1.81515;0
20230701215030336_SVAKOV-R12_snap.fits;2.24177;26474.1;1.39106;0
20230701215130923_SVAKOV-R12_met.fits;2.46769;26503.4;38.7363;0.512
20230701215130411_SVAKOV-R12_snap.fits;3.51518;26485.8;2.61002;0
20230701215230485_SVAKOV-R12_snap.fits;2.13285;26463.9;1.79744;0
20230701215330560_SVAKOV-R12_snap.fits;2.17146;26512.2;2.43163;0
20230701215453675_SVAKOV-R12_met.fits;2.38216;26497.6;4.91532;0.170667
20230701215501013_SVAKOV-R12_met.fits;1.9751;26496.1;8.08966;1.87733
20230701215430635_SVAKOV-R12_snap.fits;3.41449;26455.1;3.07162;0
20230701215530709_SVAKOV-R12_snap.fits;1.85773;26475.6;1.84018;0
20230701215638805_SVAKOV-R12_met.fits;3.09608;26502;6.68388;0.170667
20230701215630784_SVAKOV-R12_snap.fits;2.26084;26523.9;1.79437;0
20230701215730859_SVAKOV-R12_snap.fits;2.17297;26500.5;2.02786;0
20230701215830933_SVAKOV-R12_snap.fits;3.06769;26519.5;3.04279;0
20230701215931008_SVAKOV-R12_snap.fits;3.11347;26521;2.70051;0
