# file name; noise; peak f.; mag.; duration
20230701100126208_SVAKOV-R12_met.fits;1.52128;26497.6;3.91935;0.341333
20230701100037397_SVAKOV-R12_snap.fits;1.46328;26535.6;1.18207;0
20230701100134741_SVAKOV-R12_met.fits;1.32655;26484.4;6.123;2.048
20230701100143445_SVAKOV-R12_met.fits;1.71061;26499;4.63402;0.341333
20230701100207851_SVAKOV-R12_met.fits;1.60786;26491.7;7.68554;0.341333
20230701100231744_SVAKOV-R12_met.fits;1.30365;26512.2;4.30146;0.341333
20230701100137472_SVAKOV-R12_snap.fits;1.30761;26519.5;1.18388;0
20230701100237547_SVAKOV-R12_snap.fits;1.50282;26504.9;1.36442;0
20230701100337621_SVAKOV-R12_snap.fits;1.17612;26475.6;1.07172;0
20230701100446741_SVAKOV-R12_met.fits;1.68281;26488.8;8.01771;1.024
20230701100458176_SVAKOV-R12_met.fits;1.49292;26490.2;10.7423;0.341333
20230701100517632_SVAKOV-R12_met.fits;1.26639;26499;4.67929;0.341333
20230701100521216_SVAKOV-R12_met.fits;1.28102;26500.5;3.03434;0.170667
20230701100437696_SVAKOV-R12_snap.fits;1.24008;26532.7;1.205;0
20230701100603200_SVAKOV-R12_met.fits;1.34555;26513.7;3.10041;0.853333
20230701100616341_SVAKOV-R12_met.fits;1.18654;26497.6;10.7941;0.512
20230701100537771_SVAKOV-R12_snap.fits;1.30366;26502;1.09617;0
20230701100642965_SVAKOV-R12_met.fits;1.07361;26490.2;2.58133;0.170667
20230701100704128_SVAKOV-R12_met.fits;1.37254;26482.9;4.65501;0.170667
20230701100637845_SVAKOV-R12_snap.fits;1.54001;26463.9;1.30255;0
20230701100735531_SVAKOV-R12_met.fits;1.10585;26482.9;3.52684;0.341333
20230701100737920_SVAKOV-R12_snap.fits;1.39892;26499;1.14414;0
20230701100905301_SVAKOV-R12_met.fits;1.42641;26482.9;3.91316;0.170667
20230701100837995_SVAKOV-R12_snap.fits;1.39586;26535.6;1.35045;0
20230701100950187_SVAKOV-R12_met.fits;1.43115;26507.8;3.34928;0.682667
20230701100938069_SVAKOV-R12_snap.fits;1.53274;26481.4;1.52198;0
20230701101122517_SVAKOV-R12_met.fits;1.56084;26493.2;3.35868;0.170667
20230701101132587_SVAKOV-R12_met.fits;1.44466;26459.5;8.22417;0.341333
20230701101038144_SVAKOV-R12_snap.fits;1.1941;26507.8;1.21085;0
20230701101153749_SVAKOV-R12_met.fits;1.19631;26519.5;3.66488;0.170667
20230701101159381_SVAKOV-R12_met.fits;1.28577;26502;3.51664;0.341333
20230701101201600_SVAKOV-R12_met.fits;1.22745;26497.6;7.32952;0.341333
20230701101138219_SVAKOV-R12_snap.fits;1.57833;26509.3;2.80593;0
20230701101332053_SVAKOV-R12_met.fits;1.48604;26493.2;3.29627;0.170667
20230701101238293_SVAKOV-R12_snap.fits;1.49085;26487.3;1.18988;0
20230701101347413_SVAKOV-R12_met.fits;1.4647;26502;7.05282;0.170667
20230701101338368_SVAKOV-R12_snap.fits;1.52631;26477.1;1.188;0
20230701101501653_SVAKOV-R12_met.fits;1.48254;26516.6;3.81159;0.682667
20230701101438443_SVAKOV-R12_snap.fits;1.48125;26490.2;1.36167;0
20230701101538517_SVAKOV-R12_snap.fits;1.35444;26458;0.928579;0
20230701101649856_SVAKOV-R12_met.fits;1.28284;26490.2;2.59112;0.682667
20230701101659584_SVAKOV-R12_met.fits;1.51661;26516.6;19.8995;0.853333
20230701101715285_SVAKOV-R12_met.fits;1.29947;26502;2.72045;0.170667
20230701101638592_SVAKOV-R12_snap.fits;1.2504;26465.3;1.36377;0
20230701101804608_SVAKOV-R12_met.fits;1.17617;26516.6;2.4623;0.341333
20230701101738667_SVAKOV-R12_snap.fits;1.28378;26460.9;1.0877;0
20230701101838741_SVAKOV-R12_snap.fits;1.33359;26475.6;0.902025;0
20230701102007829_SVAKOV-R12_met.fits;1.29795;26465.3;10.0731;0.170667
20230701102012437_SVAKOV-R12_met.fits;1.29094;26510.7;2.58657;0.170667
20230701102024725_SVAKOV-R12_met.fits;1.49763;26506.3;3.09556;0.341333
20230701101938816_SVAKOV-R12_snap.fits;1.4927;26494.6;1.39572;0
20230701102051691_SVAKOV-R12_met.fits;1.16965;26487.3;5.58739;0.170667
20230701102103637_SVAKOV-R12_met.fits;1.50227;26513.7;3.62791;0.512
20230701102108587_SVAKOV-R12_met.fits;1.54253;26513.7;9.23256;0.512
20230701102122581_SVAKOV-R12_met.fits;1.35601;26504.9;3.11782;0.512
20230701102126848_SVAKOV-R12_met.fits;1.60554;26515.1;4.47142;0.512
20230701102038891_SVAKOV-R12_snap.fits;1.52556;26481.4;1.24261;0
20230701102150059_SVAKOV-R12_met.fits;1.14145;26522.5;3.20654;0.170667
20230701102231019_SVAKOV-R12_met.fits;1.25376;26482.9;3.16566;0.341333
20230701102138965_SVAKOV-R12_snap.fits;1.25477;26475.6;1.16477;0
20230701102255595_SVAKOV-R12_met.fits;1.54353;26506.3;3.10858;0.170667
20230701102239040_SVAKOV-R12_snap.fits;1.12128;26513.7;1.38984;0
20230701102400960_SVAKOV-R12_met.fits;1.41661;26491.7;2.95673;0.170667
20230701102339115_SVAKOV-R12_snap.fits;1.25981;26523.9;1.24216;0
20230701102507008_SVAKOV-R12_met.fits;1.21373;26480;2.64962;0.170667
20230701102439189_SVAKOV-R12_snap.fits;1.37089;26509.3;1.50813;0
20230701102555477_SVAKOV-R12_met.fits;1.26672;26496.1;2.57178;0.170667
20230701102539264_SVAKOV-R12_snap.fits;1.34328;26468.3;0.96789;0
20230701102638315_SVAKOV-R12_met.fits;1.27451;26538.6;3.85409;1.024
20230701102729856_SVAKOV-R12_met.fits;1.2866;26455.1;3.66252;0.170667
20230701102639339_SVAKOV-R12_snap.fits;1.26981;26458;1.33943;0
20230701102827371_SVAKOV-R12_met.fits;1.75026;26493.2;4.34679;0.341333
20230701102739413_SVAKOV-R12_snap.fits;1.52788;26491.7;1.34736;0
20230701102852117_SVAKOV-R12_met.fits;1.38447;26512.2;4.38815;0.341333
20230701102901845_SVAKOV-R12_met.fits;1.62779;26496.1;3.51151;0.170667
20230701102839488_SVAKOV-R12_snap.fits;1.3313;26453.6;1.04;0
20230701103011307_SVAKOV-R12_met.fits;1.57217;26515.1;4.06629;0.682667
20230701102939563_SVAKOV-R12_snap.fits;1.40274;26543;1.04355;0
20230701103043563_SVAKOV-R12_met.fits;1.6205;26521;5.05462;1.536
20230701103039637_SVAKOV-R12_snap.fits;1.5079;26532.7;1.47305;0
20230701103136981_SVAKOV-R12_met.fits;1.39567;26516.6;7.54471;0.341333
20230701103139712_SVAKOV-R12_snap.fits;1.40716;26543;1.08961;0
20230701103239787_SVAKOV-R12_snap.fits;1.38572;26499;1.12006;0
20230701103339861_SVAKOV-R12_snap.fits;1.59116;26525.4;1.27331;0
20230701103439936_SVAKOV-R12_snap.fits;1.23756;26502;1.38477;0
20230701103540011_SVAKOV-R12_snap.fits;1.26288;26529.8;1.03805;0
20230701103652715_SVAKOV-R12_met.fits;1.42327;26460.9;5.29578;0.341333
20230701103640085_SVAKOV-R12_snap.fits;1.4668;26453.6;1.47387;0
20230701103740160_SVAKOV-R12_snap.fits;1.51778;26480;1.11052;0
20230701103845013_SVAKOV-R12_met.fits;1.48972;26515.1;4.73846;0.170667
20230701103849451_SVAKOV-R12_met.fits;1.1781;26516.6;2.3665;0.170667
20230701103840235_SVAKOV-R12_snap.fits;1.47613;26490.2;1.32384;0
20230701104011541_SVAKOV-R12_met.fits;1.24575;26456.5;2.56859;0.170667
20230701103940309_SVAKOV-R12_snap.fits;1.64969;26482.9;1.05549;0
20230701104040384_SVAKOV-R12_snap.fits;1.56696;26515.1;1.4983;0
20230701104137216_SVAKOV-R12_met.fits;1.4662;26509.3;5.79159;2.38933
20230701104140459_SVAKOV-R12_snap.fits;1.34998;26491.7;1.36926;0
20230701104240533_SVAKOV-R12_snap.fits;1.53948;26503.4;1.16153;0
20230701104350507_SVAKOV-R12_met.fits;1.5841;26477.1;3.94718;0.512
20230701104415936_SVAKOV-R12_met.fits;1.3661;26497.6;3.43887;0.170667
20230701104340608_SVAKOV-R12_snap.fits;1.36578;26488.8;1.15582;0
20230701104440683_SVAKOV-R12_snap.fits;1.43079;26458;1.02787;0
20230701104547243_SVAKOV-R12_met.fits;1.47261;26509.3;3.56222;0.853333
20230701104608064_SVAKOV-R12_met.fits;1.12866;26493.2;2.91134;0.512
20230701104617109_SVAKOV-R12_met.fits;1.10868;26519.5;8.33428;0.512
20230701104540757_SVAKOV-R12_snap.fits;1.45268;26469.7;1.46841;0
20230701104640832_SVAKOV-R12_snap.fits;1.34652;26541.5;1.18709;0
20230701104740907_SVAKOV-R12_snap.fits;1.35866;26469.7;1.01829;0
20230701104849515_SVAKOV-R12_met.fits;1.52102;26472.7;4.39659;0.341333
20230701104840981_SVAKOV-R12_snap.fits;1.35176;26460.9;1.05679;0
20230701104945152_SVAKOV-R12_met.fits;1.63403;26497.6;3.3523;1.87733
20230701104941056_SVAKOV-R12_snap.fits;1.27737;26481.4;1.26864;0
20230701105046763_SVAKOV-R12_met.fits;1.59148;26485.8;3.55344;0.170667
20230701105131989_SVAKOV-R12_met.fits;1.37392;26507.8;3.04732;0.512
20230701105135573_SVAKOV-R12_met.fits;1.61542;26487.3;6.68233;0.170667
20230701105041131_SVAKOV-R12_snap.fits;1.45666;26463.9;1.324;0
20230701105141205_SVAKOV-R12_snap.fits;1.22117;26507.8;1.28164;0
20230701105251691_SVAKOV-R12_met.fits;1.36303;26480;7.68916;0.170667
20230701105303979_SVAKOV-R12_met.fits;1.3304;26534.2;3.17064;0.341333
20230701105325824_SVAKOV-R12_met.fits;1.47541;26528.3;5.35984;0.341333
20230701105241280_SVAKOV-R12_snap.fits;1.25229;26471.2;1.3147;0
20230701105343744_SVAKOV-R12_met.fits;1.49946;26490.2;6.43321;0.170667
20230701105357568_SVAKOV-R12_met.fits;1.28794;26497.6;3.42648;0.170667
20230701105341355_SVAKOV-R12_snap.fits;1.51654;26466.8;1.27367;0
20230701105441429_SVAKOV-R12_snap.fits;1.41561;26525.4;1.07052;0
20230701105628437_SVAKOV-R12_met.fits;1.13343;26481.4;3.99981;0.170667
20230701105541504_SVAKOV-R12_snap.fits;1.42768;26463.9;0.82921;0
20230701105714176_SVAKOV-R12_met.fits;1.36687;26500.5;6.24305;0.170667
20230701105733120_SVAKOV-R12_met.fits;1.18463;26502;3.88173;0.682667
20230701105641579_SVAKOV-R12_snap.fits;1.28415;26490.2;1.28485;0
20230701105741653_SVAKOV-R12_snap.fits;1.63477;26541.5;1.24946;0
20230701105839509_SVAKOV-R12_met.fits;1.13078;26481.4;2.41609;0.170667
20230701105915520_SVAKOV-R12_met.fits;1.3461;26499;3.69093;0.170667
20230701105841728_SVAKOV-R12_snap.fits;1.27081;26499;1.13474;0
20230701105941803_SVAKOV-R12_snap.fits;1.09775;26491.7;1.2085;0
