# file name; noise; peak f.; mag.; duration
20230701175949269_SVAKOV-R12_met.fits;1.04311;26503.4;2.41386;0.170667
20230701180101973_SVAKOV-R12_met.fits;1.1954;26519.5;7.58555;0.341333
20230701180013163_SVAKOV-R12_snap.fits;1.16901;26502;1.16602;0
20230701180150955_SVAKOV-R12_met.fits;0.909741;26512.2;2.67146;0.170667
20230701180113237_SVAKOV-R12_snap.fits;0.921074;26487.3;1.13482;0
20230701180213312_SVAKOV-R12_snap.fits;2.09653;26510.7;1.04406;0
20230701180313387_SVAKOV-R12_snap.fits;1.30862;26480;1.3671;0
20230701180413461_SVAKOV-R12_snap.fits;1.02017;26484.4;0.934737;0
20230701180513536_SVAKOV-R12_snap.fits;0.942755;26521;0.957553;0
20230701180611221_SVAKOV-R12_met.fits;1.20042;26509.3;2.55426;0.170667
20230701180613611_SVAKOV-R12_snap.fits;1.38818;26512.2;0.939713;0
20230701180713685_SVAKOV-R12_snap.fits;1.29585;26477.1;0.938379;0
20230701180813760_SVAKOV-R12_snap.fits;1.28973;26518.1;0.819551;0
20230701180913835_SVAKOV-R12_snap.fits;1.18224;26522.5;1.25;0
20230701181013909_SVAKOV-R12_snap.fits;1.11324;26488.8;1.07956;0
20230701181113984_SVAKOV-R12_snap.fits;1.14353;26453.6;1.10095;0
20230701181214059_SVAKOV-R12_snap.fits;1.10617;26494.6;1.15219;0
20230701181344853_SVAKOV-R12_met.fits;1.00918;26491.7;2.3566;0.341333
20230701181314133_SVAKOV-R12_snap.fits;1.22411;26475.6;0.847273;0
20230701181417792_SVAKOV-R12_met.fits;1.17901;26491.7;3.50038;0.170667
20230701181420693_SVAKOV-R12_met.fits;1.37736;26519.5;5.81269;0.341333
20230701181435712_SVAKOV-R12_met.fits;1.40136;26499;2.91909;0.170667
20230701181414208_SVAKOV-R12_snap.fits;1.41084;26469.7;1.17048;0
20230701181521109_SVAKOV-R12_met.fits;1.46193;26503.4;6.23242;0.170667
20230701181514283_SVAKOV-R12_snap.fits;0.990115;26449.2;1.00067;0
20230701181647637_SVAKOV-R12_met.fits;1.40506;26529.8;4.62332;0.341333
20230701181614357_SVAKOV-R12_snap.fits;1.06082;26472.7;0.896853;0
20230701181727573_SVAKOV-R12_met.fits;1.18459;26497.6;4.19069;0.170667
20230701181738325_SVAKOV-R12_met.fits;1.27285;26458;4.09932;0.170667
20230701181714432_SVAKOV-R12_snap.fits;1.18783;26475.6;0.880096;0
20230701181821163_SVAKOV-R12_met.fits;1.15664;26496.1;3.24936;0.170667
20230701181853077_SVAKOV-R12_met.fits;1.07003;26509.3;5.043;0.341333
20230701181814507_SVAKOV-R12_snap.fits;1.32427;26532.7;0.931153;0
20230701181914581_SVAKOV-R12_snap.fits;1.23162;26468.3;0.813832;0
20230701182100224_SVAKOV-R12_met.fits;1.15833;26507.8;2.72729;0.341333
20230701182014656_SVAKOV-R12_snap.fits;1.26547;26532.7;1.08223;0
20230701182114731_SVAKOV-R12_snap.fits;1.03163;26466.8;0.823576;0
20230701182252011_SVAKOV-R12_met.fits;1.35666;26503.4;3.56521;0.341333
20230701182214805_SVAKOV-R12_snap.fits;1.31295;26504.9;1.34216;0
20230701182329216_SVAKOV-R12_met.fits;1.45606;26516.6;7.91769;0.512
20230701182314880_SVAKOV-R12_snap.fits;1.26857;26529.8;1.08578;0
20230701182414955_SVAKOV-R12_snap.fits;1.30064;26458;1.40705;0
20230701182608789_SVAKOV-R12_met.fits;1.25327;26502;2.84799;0.170667
20230701182515029_SVAKOV-R12_snap.fits;1.19416;26465.3;1.26636;0
20230701182615104_SVAKOV-R12_snap.fits;1.49788;26544.4;1.13527;0
20230701182715179_SVAKOV-R12_snap.fits;1.57284;26518.1;0.999918;0
20230701182810987_SVAKOV-R12_met.fits;1.47089;26496.1;28.3325;1.87733
20230701182911061_SVAKOV-R12_met.fits;1.32144;26506.3;2.70388;0.170667
20230701182815253_SVAKOV-R12_snap.fits;1.26109;26532.7;1.41729;0
20230701182951680_SVAKOV-R12_met.fits;1.31948;26523.9;4.65963;0.512
20230701182915328_SVAKOV-R12_snap.fits;1.34389;26521;1.13992;0
20230701183015403_SVAKOV-R12_snap.fits;1.22114;26463.9;1.33248;0
20230701183115477_SVAKOV-R12_snap.fits;1.24044;26469.7;1.11718;0
20230701183215552_SVAKOV-R12_snap.fits;1.49299;26472.7;1.12001;0
20230701183315627_SVAKOV-R12_snap.fits;1.12293;26493.2;0.896934;0
20230701183415701_SVAKOV-R12_snap.fits;1.28207;26523.9;1.36995;0
20230701183540523_SVAKOV-R12_met.fits;1.35059;26509.3;19.6947;0.682667
20230701183515776_SVAKOV-R12_snap.fits;1.29144;26509.3;1.33723;0
20230701183615851_SVAKOV-R12_snap.fits;1.27575;26540;1.12979;0
20230701183715925_SVAKOV-R12_snap.fits;1.33224;26450.7;1.05013;0
20230701183848768_SVAKOV-R12_met.fits;1.53813;26493.2;4.99136;0.170667
20230701183902251_SVAKOV-R12_met.fits;1.48992;26503.4;3.00467;2.048
20230701183816000_SVAKOV-R12_snap.fits;1.19962;26474.1;1.0655;0
20230701184001301_SVAKOV-R12_met.fits;1.14705;26518.1;2.50318;1.024
20230701183916075_SVAKOV-R12_snap.fits;1.27286;26531.2;0.903577;0
20230701184020928_SVAKOV-R12_met.fits;1.30449;26507.8;4.1256;0.170667
20230701184037141_SVAKOV-R12_met.fits;1.08742;26515.1;2.55665;0.170667
20230701184016149_SVAKOV-R12_snap.fits;1.35611;26522.5;1.19487;0
20230701184136192_SVAKOV-R12_met.fits;1.49658;26499;3.80363;0.341333
20230701184141824_SVAKOV-R12_met.fits;1.43721;26490.2;5.93783;0.170667
20230701184201792_SVAKOV-R12_met.fits;1.22196;26491.7;10.7692;0.341333
20230701184116224_SVAKOV-R12_snap.fits;1.29613;26547.4;1.00611;0
20230701184225173_SVAKOV-R12_met.fits;1.10277;26504.9;2.35669;0.170667
20230701184216299_SVAKOV-R12_snap.fits;1.19379;26513.7;1.15924;0
20230701184316373_SVAKOV-R12_snap.fits;1.25583;26521;1.19451;0
20230701184440171_SVAKOV-R12_met.fits;1.21981;26506.3;4.7409;0.170667
20230701184416448_SVAKOV-R12_snap.fits;1.22199;26522.5;0.922938;0
20230701184516523_SVAKOV-R12_snap.fits;1.07055;26515.1;1.02796;0
20230701184616597_SVAKOV-R12_snap.fits;1.31813;26482.9;1.13984;0
20230701184716672_SVAKOV-R12_snap.fits;1.33938;26452.1;1.06377;0
20230701180000747_SVAKOV-R12_snap.fits;1.43784;26525.4;1.10492;0
20230701184916821_SVAKOV-R12_snap.fits;1.51511;26468.3;1.25835;0
20230701185016896_SVAKOV-R12_snap.fits;1.17935;26510.7;1.21659;0
20230701185116971_SVAKOV-R12_snap.fits;1.23708;26485.8;1.02148;0
20230701185217045_SVAKOV-R12_snap.fits;0.93942;26449.2;0.930228;0
20230701185317120_SVAKOV-R12_snap.fits;0.948272;26531.2;0.972136;0
20230701185417195_SVAKOV-R12_snap.fits;1.07427;26506.3;1.00986;0
20230701185517269_SVAKOV-R12_snap.fits;0.900618;26459.5;1.1014;0
20230701185631680_SVAKOV-R12_met.fits;1.60789;26491.7;4.89581;0.512
20230701185617344_SVAKOV-R12_snap.fits;1.03981;26529.8;1.0271;0
20230701185717419_SVAKOV-R12_snap.fits;1.30081;26459.5;1.04247;0
20230701185817493_SVAKOV-R12_snap.fits;1.38;26538.6;0.993171;0
20230701185917568_SVAKOV-R12_snap.fits;1.0612;26455.1;1.07897;0
