# file name; noise; peak f.; mag.; duration
20210513030035839_FLZ-R0_snap.fits;9.90103;26474.1;7.80687;0
20210513030203391_FLZ-R0_met.fits;10.6277;26502;22.3705;0.170667
20210513030135913_FLZ-R0_snap.fits;11.0561;26534.2;8.98339;0
20210513030235988_FLZ-R0_snap.fits;11.3225;26453.6;8.25223;0
20210513030336063_FLZ-R0_snap.fits;12.2543;26469.7;9.15365;0
20210513030436137_FLZ-R0_snap.fits;9.87914;26449.2;12.0182;0
20210513030557716_FLZ-R0_met.fits;11.4706;26509.3;63.8505;0.341333
20210513030536212_FLZ-R0_snap.fits;12.6249;26525.4;8.40895;0
20210513030636287_FLZ-R0_snap.fits;10.1693;26507.8;10.9331;0
20210513030736361_FLZ-R0_snap.fits;12.6807;26478.5;10.7253;0
20210513030836436_FLZ-R0_snap.fits;11.6582;26516.6;10.5581;0
20210513030936511_FLZ-R0_snap.fits;10.7728;26462.4;9.99222;0
20210513031052969_FLZ-R0_met.fits;9.74303;26491.7;21.5806;0.170667
20210513031036585_FLZ-R0_snap.fits;10.9274;26450.7;9.65283;0
20210513031136660_FLZ-R0_snap.fits;11.7208;26496.1;11.789;0
20210513031236735_FLZ-R0_snap.fits;10.3131;26468.3;9.16487;0
20210513031336809_FLZ-R0_snap.fits;11.6815;26455.1;10.9763;0
20210513031436884_FLZ-R0_snap.fits;9.47444;26458;10.8095;0
20210513031536959_FLZ-R0_snap.fits;11.37;26468.3;13.8757;0
20210513031637033_FLZ-R0_snap.fits;12.6244;26475.6;8.76216;0
20210513031737108_FLZ-R0_snap.fits;10.8753;26499;7.76871;0
20210513031837183_FLZ-R0_snap.fits;11.2471;26521;10.8174;0
20210513031937257_FLZ-R0_snap.fits;10.7982;26466.8;8.36811;0
20210513032037332_FLZ-R0_snap.fits;10.8139;26543;11.7158;0
20210513032137407_FLZ-R0_snap.fits;8.87142;26460.9;9.64785;0
20210513032237481_FLZ-R0_snap.fits;12.2323;26459.5;8.60945;0
20210513032337556_FLZ-R0_snap.fits;9.47597;26547.4;11.1422;0
20210513032437631_FLZ-R0_snap.fits;10.1255;26469.7;11.6169;0
20210513032537705_FLZ-R0_snap.fits;11.1466;26545.9;11.3638;0
20210513032637780_FLZ-R0_snap.fits;10.2516;26487.3;10.0578;0
20210513032737855_FLZ-R0_snap.fits;9.2078;26545.9;9.5309;0
20210513032848340_FLZ-R0_met.fits;12.7215;26480;37.1615;0.341333
20210513032837929_FLZ-R0_snap.fits;10.9804;26526.9;8.83764;0
20210513032938004_FLZ-R0_snap.fits;10.9805;26506.3;11.257;0
20210513033106239_FLZ-R0_met.fits;10.0223;26510.7;25.4642;0.853333
20210513033038079_FLZ-R0_snap.fits;10.5697;26543;9.83643;0
20210513033138153_FLZ-R0_snap.fits;11.1908;26469.7;11.7162;0
20210513033323796_FLZ-R0_met.fits;10.7171;26490.2;34.0965;0.341333
20210513033238228_FLZ-R0_snap.fits;11.626;26523.9;10.1749;0
20210513033338303_FLZ-R0_snap.fits;11.0866;26515.1;11.7641;0
20210513033438377_FLZ-R0_snap.fits;10.8147;26494.6;10.4031;0
20210513033538452_FLZ-R0_snap.fits;11.5025;26469.7;12.1169;0
20210513033727167_FLZ-R0_met.fits;10.71;26478.5;35.8443;0.341333
20210513033638527_FLZ-R0_snap.fits;10.7813;26487.3;10.9816;0
20210513033741844_FLZ-R0_met.fits;12.0724;26507.8;33.2974;0.341333
20210513033738601_FLZ-R0_snap.fits;13.233;26497.6;9.52251;0
20210513033838676_FLZ-R0_snap.fits;12.1304;26532.7;10.6501;0
20210513033938751_FLZ-R0_snap.fits;12.2515;26522.5;9.78533;0
20210513034038825_FLZ-R0_snap.fits;11.1281;26518.1;10.0938;0
20210513034138900_FLZ-R0_snap.fits;11.7823;26471.2;9.74001;0
20210513034238975_FLZ-R0_snap.fits;10.4652;26513.7;11.2629;0
20210513034339049_FLZ-R0_snap.fits;10.4149;26466.8;9.44044;0
20210513034439124_FLZ-R0_snap.fits;11.3496;26502;8.40655;0
20210513034539199_FLZ-R0_snap.fits;13.6614;26523.9;9.3288;0
20210513034639273_FLZ-R0_snap.fits;11.9335;26469.7;9.85563;0
20210513034739348_FLZ-R0_snap.fits;11.2959;26458;8.86411;0
20210513034839423_FLZ-R0_snap.fits;10.912;26459.5;15.2694;0
20210513034939497_FLZ-R0_snap.fits;10.7321;26449.2;11.4541;0
20210513035039572_FLZ-R0_snap.fits;11.1369;26506.3;9.76492;0
20210513035139647_FLZ-R0_snap.fits;9.61314;26490.2;10.5527;0
20210513035239721_FLZ-R0_snap.fits;11.3337;26490.2;9.24013;0
20210513035339796_FLZ-R0_snap.fits;11.6166;26450.7;10.8733;0
20210513035439871_FLZ-R0_snap.fits;12.646;26496.1;9.59815;0
20210513035539945_FLZ-R0_snap.fits;10.79;26503.4;10.3756;0
20210513035640020_FLZ-R0_snap.fits;10.2472;26472.7;9.85885;0
20210513035740095_FLZ-R0_snap.fits;10.6598;26526.9;8.19701;0
20210513035840169_FLZ-R0_snap.fits;10.4886;26460.9;8.82908;0
20210513035940244_FLZ-R0_snap.fits;12.0313;26488.8;10.041;0
