# file name; noise; peak f.; mag.; duration
20210513165923903_FLZ-R0_met.fits;10.6613;26503.4;41.2462;0.341333
20210513170054185_FLZ-R0_met.fits;9.52436;26499;20.7273;0.170667
20210513170038484_FLZ-R0_snap.fits;10.859;26491.7;8.73892;0
20210513170138559_FLZ-R0_snap.fits;12.3428;26496.1;8.44639;0
20210513170238633_FLZ-R0_snap.fits;9.11009;26488.8;9.24306;0
20210513170338708_FLZ-R0_snap.fits;12.6715;26488.8;10.5729;0
20210513170438783_FLZ-R0_snap.fits;12.713;26469.7;8.82133;0
20210513170538857_FLZ-R0_snap.fits;12.3001;26453.6;8.30129;0
20210513170638932_FLZ-R0_snap.fits;12.2647;26503.4;8.6007;0
20210513170739007_FLZ-R0_snap.fits;9.89295;26478.5;9.67639;0
20210513170839081_FLZ-R0_snap.fits;10.965;26534.2;9.40101;0
20210513170939156_FLZ-R0_snap.fits;12.7516;26513.7;11.7188;0
20210513171039231_FLZ-R0_snap.fits;9.76637;26516.6;11.4174;0
20210513171139305_FLZ-R0_snap.fits;10.2543;26506.3;10.0447;0
20210513171239380_FLZ-R0_snap.fits;10.733;26481.4;11.901;0
20210513171339455_FLZ-R0_snap.fits;10.6434;26449.2;11.4737;0
20210513171439529_FLZ-R0_snap.fits;12.4092;26516.6;11.8544;0
20210513171539604_FLZ-R0_snap.fits;11.3713;26472.7;10.4183;0
20210513171724223_FLZ-R0_met.fits;11.8621;26472.7;24.5354;0.341333
20210513171639679_FLZ-R0_snap.fits;9.43573;26463.9;8.78629;0
20210513171739753_FLZ-R0_snap.fits;10.4726;26529.8;8.62248;0
20210513171839828_FLZ-R0_snap.fits;9.44511;26526.9;11.5747;0
20210513171939903_FLZ-R0_snap.fits;11.4336;26545.9;6.98356;0
20210513172039977_FLZ-R0_snap.fits;11.3102;26528.3;8.15056;0
20210513172140052_FLZ-R0_snap.fits;10.6688;26544.4;9.95984;0
20210513172240127_FLZ-R0_snap.fits;11.1026;26480;9.03787;0
20210513172340201_FLZ-R0_snap.fits;12.0541;26494.6;9.80977;0
20210513172440276_FLZ-R0_snap.fits;11.1355;26532.7;10.6161;0
20210513172540351_FLZ-R0_snap.fits;11.5309;26544.4;11.8085;0
20210513172645204_FLZ-R0_met.fits;9.73551;26500.5;22.371;0.170667
20210513172640425_FLZ-R0_snap.fits;10.6435;26497.6;8.06307;0
20210513172740500_FLZ-R0_snap.fits;12.0464;26458;12.1195;0
20210513172840575_FLZ-R0_snap.fits;10.3018;26475.6;10.5041;0
20210513172940649_FLZ-R0_snap.fits;12.2057;26544.4;8.87039;0
20210513173040724_FLZ-R0_snap.fits;10.7976;26494.6;10.1927;0
20210513173140799_FLZ-R0_snap.fits;10.2863;26506.3;10.9238;0
20210513173240873_FLZ-R0_snap.fits;11.2534;26481.4;10.563;0
20210513173340948_FLZ-R0_snap.fits;9.4255;26482.9;11.625;0
20210513173441023_FLZ-R0_snap.fits;10.2973;26506.3;8.49725;0
20210513173541097_FLZ-R0_snap.fits;11.9042;26509.3;9.11585;0
20210513173641172_FLZ-R0_snap.fits;10.2063;26507.8;11.0539;0
20210513173741247_FLZ-R0_snap.fits;10.8012;26456.5;8.90881;0
20210513173841321_FLZ-R0_snap.fits;10.971;26474.1;10.2185;0
20210513173941396_FLZ-R0_snap.fits;10.0061;26512.2;8.15969;0
20210513174041471_FLZ-R0_snap.fits;11.2529;26521;10.4745;0
20210513174141545_FLZ-R0_snap.fits;12.5959;26503.4;11.2585;0
20210513174241620_FLZ-R0_snap.fits;11.7099;26543;10.9546;0
20210513174341695_FLZ-R0_snap.fits;10.1068;26531.2;11.5252;0
20210513174441769_FLZ-R0_snap.fits;10.0215;26512.2;10.892;0
20210513174541844_FLZ-R0_snap.fits;9.49499;26497.6;10.1649;0
20210513174641919_FLZ-R0_snap.fits;10.1662;26463.9;9.4617;0
20210513174741993_FLZ-R0_snap.fits;9.95063;26504.9;11.7602;0
20210513174842068_FLZ-R0_snap.fits;12.2825;26497.6;12.1417;0
20210513174942143_FLZ-R0_snap.fits;13.8172;26507.8;9.82794;0
20210513175042217_FLZ-R0_snap.fits;10.7038;26497.6;8.94611;0
20210513175142292_FLZ-R0_snap.fits;9.81063;26512.2;8.47925;0
20210513175242367_FLZ-R0_snap.fits;11.435;26532.7;9.64157;0
20210513175342441_FLZ-R0_snap.fits;10.2833;26544.4;8.81217;0
20210513175442516_FLZ-R0_snap.fits;10.2107;26503.4;8.6224;0
20210513175551295_FLZ-R0_met.fits;8.35178;26516.6;28.0437;0.341333
20210513175542591_FLZ-R0_snap.fits;12.0281;26490.2;9.38238;0
20210513175642665_FLZ-R0_snap.fits;12.1602;26475.6;7.85018;0
20210513175742740_FLZ-R0_snap.fits;11.5051;26540;8.95943;0
20210513175842815_FLZ-R0_snap.fits;12.2664;26459.5;9.55464;0
20210513175942889_FLZ-R0_snap.fits;11.2343;26522.5;10.8494;0
