# file name; noise; peak f.; mag.; duration
20210513190047444_FLZ-R0_snap.fits;11.8535;26540;8.53971;0
20210513190147519_FLZ-R0_snap.fits;10.3999;26518.1;7.34661;0
20210513190247593_FLZ-R0_snap.fits;12.4278;26487.3;13.4142;0
20210513190347668_FLZ-R0_snap.fits;11.4575;26491.7;9.53094;0
20210513190447743_FLZ-R0_snap.fits;11.3837;26494.6;9.25021;0
20210513190547817_FLZ-R0_snap.fits;9.6364;26519.5;9.93272;0
20210513190647892_FLZ-R0_snap.fits;10.5904;26463.9;10.0532;0
20210513190747967_FLZ-R0_snap.fits;9.42662;26477.1;8.86565;0
20210513190848041_FLZ-R0_snap.fits;13.5165;26465.3;10.4859;0
20210513190948116_FLZ-R0_snap.fits;12.376;26518.1;8.68592;0
20210513191048191_FLZ-R0_snap.fits;9.03263;26474.1;10.9913;0
20210513191148265_FLZ-R0_snap.fits;10.0596;26510.7;7.54912;0
20210513191248340_FLZ-R0_snap.fits;10.5115;26477.1;11.7862;0
20210513191348415_FLZ-R0_snap.fits;9.93334;26459.5;10.7398;0
20210513191448489_FLZ-R0_snap.fits;11.8418;26523.9;9.31907;0
20210513191548564_FLZ-R0_snap.fits;10.0999;26535.6;9.46167;0
20210513191648639_FLZ-R0_snap.fits;10.0463;26481.4;8.71051;0
20210513191748713_FLZ-R0_snap.fits;10.3449;26535.6;10.7891;0
20210513191847764_FLZ-R0_met.fits;10.9448;26499;110.929;0.341333
20210513191848788_FLZ-R0_snap.fits;13.7541;26537.1;10.4224;0
20210513191948863_FLZ-R0_snap.fits;10.7828;26484.4;10.2001;0
20210513192048937_FLZ-R0_snap.fits;9.8184;26455.1;10.0723;0
20210513192149012_FLZ-R0_snap.fits;9.89218;26522.5;8.23516;0
20210513192249087_FLZ-R0_snap.fits;10.8974;26503.4;7.66542;0
20210513192349161_FLZ-R0_snap.fits;11.0536;26455.1;7.29395;0
20210513192449236_FLZ-R0_snap.fits;11.0426;26499;9.00151;0
20210513192549311_FLZ-R0_snap.fits;11.6333;26463.9;9.13677;0
20210513192649385_FLZ-R0_snap.fits;11.2714;26518.1;9.56775;0
20210513192749460_FLZ-R0_snap.fits;10.3632;26516.6;9.10868;0
20210513192849535_FLZ-R0_snap.fits;11.1427;26449.2;13.1885;0
20210513192949609_FLZ-R0_snap.fits;12.0987;26453.6;10.179;0
20210513193049684_FLZ-R0_snap.fits;10.1264;26484.4;10.9981;0
20210513193149759_FLZ-R0_snap.fits;11.0185;26494.6;8.71727;0
20210513193249833_FLZ-R0_snap.fits;13.8792;26538.6;10.2519;0
20210513193356905_FLZ-R0_met.fits;11.7791;26491.7;28.827;0.170667
20210513193349908_FLZ-R0_snap.fits;10.841;26496.1;11.7226;0
20210513193449983_FLZ-R0_snap.fits;10.0037;26547.4;8.37067;0
20210513193550057_FLZ-R0_snap.fits;10.8108;26516.6;10.2353;0
20210513193650132_FLZ-R0_snap.fits;10.9089;26465.3;9.87337;0
20210513193750207_FLZ-R0_snap.fits;10.961;26531.2;9.14014;0
20210513193850281_FLZ-R0_snap.fits;10.0009;26532.7;10.4015;0
20210513193950356_FLZ-R0_snap.fits;12.5093;26538.6;9.64583;0
20210513194050431_FLZ-R0_snap.fits;11.3895;26455.1;9.68474;0
20210513194150505_FLZ-R0_snap.fits;11.7464;26455.1;9.3332;0
20210513194250580_FLZ-R0_snap.fits;9.99137;26472.7;8.49084;0
20210513194350655_FLZ-R0_snap.fits;11.1453;26462.4;8.54241;0
20210513194450729_FLZ-R0_snap.fits;11.8681;26469.7;7.01469;0
20210513194550804_FLZ-R0_snap.fits;11.4356;26535.6;7.92013;0
20210513194650879_FLZ-R0_snap.fits;11.3335;26500.5;9.83288;0
20210513194750953_FLZ-R0_snap.fits;10.0121;26507.8;10.6438;0
20210513194851028_FLZ-R0_snap.fits;10.4968;26513.7;9.05278;0
20210513194951103_FLZ-R0_snap.fits;12.5017;26502;9.12543;0
20210513195051177_FLZ-R0_snap.fits;10.1368;26541.5;10.6648;0
20210513195151252_FLZ-R0_snap.fits;10.1975;26487.3;9.55981;0
20210513195251327_FLZ-R0_snap.fits;9.55796;26484.4;7.76569;0
20210513195351401_FLZ-R0_snap.fits;11.6488;26490.2;11.1405;0
20210513195451476_FLZ-R0_snap.fits;10.0592;26513.7;7.31451;0
20210513195551551_FLZ-R0_snap.fits;12.2131;26494.6;9.32806;0
20210513195651625_FLZ-R0_snap.fits;11.92;26487.3;8.2215;0
20210513195751700_FLZ-R0_snap.fits;9.62208;26513.7;7.53215;0
20210513195851775_FLZ-R0_snap.fits;11.6737;26509.3;9.32375;0
20210513195951849_FLZ-R0_snap.fits;11.6325;26507.8;9.83744;0
