# file name; noise; peak f.; mag.; duration
20210513050044799_FLZ-R0_snap.fits;11.7201;26477.1;10.0851;0
20210513050220372_FLZ-R0_met.fits;11.5716;26516.6;38.5094;0.170667
20210513050144873_FLZ-R0_snap.fits;9.89044;26502;11.1952;0
20210513050244948_FLZ-R0_snap.fits;11.0621;26452.1;10.8332;0
20210513050430420_FLZ-R0_met.fits;10.8715;26535.6;33.4903;0.170667
20210513050345023_FLZ-R0_snap.fits;12.1188;26534.2;10.9313;0
20210513050455337_FLZ-R0_met.fits;9.84067;26494.6;84.4728;0.341333
20210513050445097_FLZ-R0_snap.fits;10.5157;26544.4;10.3354;0
20210513050626132_FLZ-R0_met.fits;11.9995;26494.6;41.4017;0.341333
20210513050545172_FLZ-R0_snap.fits;9.93746;26507.8;9.08603;0
20210513050645247_FLZ-R0_snap.fits;11.6393;26478.5;10.001;0
20210513050745321_FLZ-R0_snap.fits;12.2249;26469.7;8.75541;0
20210513050845396_FLZ-R0_snap.fits;12.2333;26513.7;8.31714;0
20210513050945471_FLZ-R0_snap.fits;11.6378;26478.5;11.2192;0
20210513051045545_FLZ-R0_snap.fits;9.46521;26513.7;9.52883;0
20210513051145620_FLZ-R0_snap.fits;10.8898;26475.6;10.9571;0
20210513051245695_FLZ-R0_snap.fits;12.2313;26449.2;8.56293;0
20210513051345769_FLZ-R0_snap.fits;10.006;26525.4;10.0681;0
20210513051445844_FLZ-R0_snap.fits;9.01119;26458;10.0795;0
20210513051611177_FLZ-R0_met.fits;10.2643;26500.5;40.1156;0.682667
20210513051545919_FLZ-R0_snap.fits;11.5456;26516.6;11.1232;0
20210513051645993_FLZ-R0_snap.fits;11.1248;26534.2;8.86889;0
20210513051823956_FLZ-R0_met.fits;11.8894;26463.9;36.2996;0.170667
20210513051746068_FLZ-R0_snap.fits;10.2711;26491.7;6.95443;0
20210513051846143_FLZ-R0_snap.fits;9.36359;26469.7;10.1118;0
20210513051946217_FLZ-R0_snap.fits;13.7685;26450.7;10.8429;0
20210513052046292_FLZ-R0_snap.fits;11.1951;26481.4;9.48661;0
20210513052146367_FLZ-R0_snap.fits;11.4572;26480;9.17411;0
20210513052246441_FLZ-R0_snap.fits;10.6311;26532.7;11.4783;0
20210513052346516_FLZ-R0_snap.fits;10.9514;26452.1;13.2001;0
20210513052446591_FLZ-R0_snap.fits;12.265;26490.2;10.8634;0
20210513052546665_FLZ-R0_snap.fits;10.8007;26521;8.84222;0
20210513052646740_FLZ-R0_snap.fits;9.11719;26510.7;7.01991;0
20210513052746815_FLZ-R0_snap.fits;10.3488;26481.4;9.30501;0
20210513052846889_FLZ-R0_snap.fits;11.0605;26507.8;9.42697;0
20210513052946964_FLZ-R0_snap.fits;11.4311;26537.1;8.34832;0
20210513053047039_FLZ-R0_snap.fits;10.3272;26468.3;9.17782;0
20210513053147113_FLZ-R0_snap.fits;10.8929;26515.1;11.6867;0
20210513053247188_FLZ-R0_snap.fits;11.8375;26465.3;7.35667;0
20210513053347263_FLZ-R0_snap.fits;9.24157;26518.1;9.45775;0
20210513053447337_FLZ-R0_snap.fits;12.7087;26456.5;7.98714;0
20210513053547412_FLZ-R0_snap.fits;9.51253;26507.8;8.87558;0
20210513053647487_FLZ-R0_snap.fits;10.884;26512.2;12.1796;0
20210513053747561_FLZ-R0_snap.fits;12.1271;26496.1;10.4043;0
20210513053847636_FLZ-R0_snap.fits;10.4448;26490.2;10.6432;0
20210513054038740_FLZ-R0_met.fits;11.2301;26463.9;32.7449;0.170667
20210513053947711_FLZ-R0_snap.fits;11.7189;26485.8;10.9888;0
20210513054047785_FLZ-R0_snap.fits;10.6288;26522.5;8.57856;0
20210513054147860_FLZ-R0_snap.fits;11.1475;26449.2;9.9341;0
20210513054247935_FLZ-R0_snap.fits;10.7325;26494.6;10.6406;0
20210513054348009_FLZ-R0_snap.fits;10.3539;26537.1;9.6775;0
20210513054448084_FLZ-R0_snap.fits;10.9815;26522.5;9.40811;0
20210513054548159_FLZ-R0_snap.fits;11.1571;26491.7;10.9167;0
20210513054648233_FLZ-R0_snap.fits;7.60957;26487.3;10.7861;0
20210513054748308_FLZ-R0_snap.fits;10.2287;26488.8;8.98478;0
20210513054848383_FLZ-R0_snap.fits;11.3006;26515.1;9.10293;0
20210513054948457_FLZ-R0_snap.fits;13.0818;26522.5;10.3692;0
20210513055048532_FLZ-R0_snap.fits;12.2169;26503.4;8.43322;0
20210513055148607_FLZ-R0_snap.fits;11.3912;26534.2;7.48385;0
20210513055249193_FLZ-R0_met.fits;9.77822;26500.5;21.6837;0.170667
20210513055305065_FLZ-R0_met.fits;11.0339;26493.2;58.3581;0.512
20210513055248681_FLZ-R0_snap.fits;9.83031;26521;10.1673;0
20210513055348756_FLZ-R0_snap.fits;11.4195;26504.9;7.99252;0
20210513055448831_FLZ-R0_snap.fits;10.3679;26469.7;9.6753;0
20210513055548905_FLZ-R0_snap.fits;10.3759;26485.8;12.1141;0
20210513055648980_FLZ-R0_snap.fits;11.7044;26538.6;9.27201;0
20210513055749055_FLZ-R0_snap.fits;9.45598;26544.4;8.02962;0
20210513055849129_FLZ-R0_snap.fits;9.35506;26458;8.74741;0
20210513055949204_FLZ-R0_snap.fits;10.3276;26515.1;9.32689;0
