# file name; noise; peak f.; mag.; duration
20210513120016084_FLZ-R0_snap.fits;9.0402;26543;8.42659;0
20210513120116159_FLZ-R0_snap.fits;10.3083;26450.7;10.2977;0
20210513120215721_FLZ-R0_met.fits;10.2094;26504.9;27.0359;0.341333
20210513120307775_FLZ-R0_met.fits;11.5871;26503.4;26.1802;0.170667
20210513120216233_FLZ-R0_snap.fits;10.296;26478.5;8.66487;0
20210513120316308_FLZ-R0_snap.fits;10.6914;26449.2;11.9516;0
20210513120416383_FLZ-R0_snap.fits;11.0334;26474.1;10.5176;0
20210513120516457_FLZ-R0_snap.fits;11.893;26453.6;7.33818;0
20210513120616532_FLZ-R0_snap.fits;10.8601;26474.1;6.35256;0
20210513120716607_FLZ-R0_snap.fits;11.9213;26460.9;7.79799;0
20210513120816681_FLZ-R0_snap.fits;10.99;26482.9;8.6079;0
20210513120916756_FLZ-R0_snap.fits;11.1057;26456.5;8.27644;0
20210513121016831_FLZ-R0_snap.fits;9.94476;26523.9;10.8073;0
20210513121116905_FLZ-R0_snap.fits;10.3944;26491.7;8.36312;0
20210513121216980_FLZ-R0_snap.fits;9.83075;26459.5;11.7857;0
20210513121317055_FLZ-R0_snap.fits;12.3969;26455.1;10.5599;0
20210513121417129_FLZ-R0_snap.fits;11.5433;26494.6;7.87527;0
20210513121517204_FLZ-R0_snap.fits;11.2866;26449.2;10.8857;0
20210513121617279_FLZ-R0_snap.fits;8.80293;26449.2;8.9221;0
20210513121717353_FLZ-R0_snap.fits;10.4598;26450.7;9.08357;0
20210513121817428_FLZ-R0_snap.fits;10.5831;26518.1;8.26033;0
20210513121940713_FLZ-R0_met.fits;9.02496;26472.7;54.5372;0.341333
20210513121953343_FLZ-R0_met.fits;10.1911;26516.6;62.7106;0.170667
20210513121917503_FLZ-R0_snap.fits;12.1666;26507.8;9.82077;0
20210513122017577_FLZ-R0_snap.fits;12.7262;26453.6;9.51194;0
20210513122117652_FLZ-R0_snap.fits;10.1756;26466.8;7.29275;0
20210513122217727_FLZ-R0_snap.fits;10.984;26458;9.92819;0
20210513122317801_FLZ-R0_snap.fits;10.4316;26484.4;9.98926;0
20210513122417876_FLZ-R0_snap.fits;10.2747;26515.1;9.61388;0
20210513122517951_FLZ-R0_snap.fits;9.84998;26518.1;8.5958;0
20210513122618025_FLZ-R0_snap.fits;11.8877;26484.4;10.1938;0
20210513122718100_FLZ-R0_snap.fits;12.2434;26544.4;9.89955;0
20210513122818175_FLZ-R0_snap.fits;8.37026;26462.4;9.36133;0
20210513122918249_FLZ-R0_snap.fits;9.81493;26493.2;6.37464;0
20210513123018324_FLZ-R0_snap.fits;11.2254;26499;11.5272;0
20210513123118399_FLZ-R0_snap.fits;11.0723;26507.8;11.7337;0
20210513123218473_FLZ-R0_snap.fits;10.7654;26491.7;9.38574;0
20210513123318548_FLZ-R0_snap.fits;10.4839;26491.7;7.9492;0
20210513123418623_FLZ-R0_snap.fits;9.61256;26543;10.8577;0
20210513123518697_FLZ-R0_snap.fits;10.8153;26500.5;10.2641;0
20210513123618772_FLZ-R0_snap.fits;11.2759;26509.3;12.8192;0
20210513123718847_FLZ-R0_snap.fits;12.55;26499;7.21212;0
20210513123818921_FLZ-R0_snap.fits;11.5826;26477.1;6.74294;0
20210513124003540_FLZ-R0_met.fits;10.0261;26488.8;23.9009;0.170667
20210513123918996_FLZ-R0_snap.fits;10.7473;26510.7;9.51301;0
20210513124019071_FLZ-R0_snap.fits;11.8572;26480;7.39677;0
20210513124119145_FLZ-R0_snap.fits;12.7607;26493.2;9.22231;0
20210513124219220_FLZ-R0_snap.fits;11.8563;26526.9;10.4119;0
20210513124319295_FLZ-R0_snap.fits;9.44202;26484.4;10.2761;0
20210513124419369_FLZ-R0_snap.fits;11.3155;26503.4;8.71951;0
20210513124519444_FLZ-R0_snap.fits;9.15019;26547.4;12.0895;0
20210513124619519_FLZ-R0_snap.fits;10.2759;26469.7;8.63047;0
20210513124719593_FLZ-R0_snap.fits;11.0686;26468.3;7.86;0
20210513124819668_FLZ-R0_snap.fits;10.7195;26525.4;9.24801;0
20210513124919743_FLZ-R0_snap.fits;12.7456;26521;12.8649;0
20210513125019817_FLZ-R0_snap.fits;11.1924;26499;12.4294;0
20210513125119892_FLZ-R0_snap.fits;9.36587;26491.7;9.67008;0
20210513125219967_FLZ-R0_snap.fits;12.1404;26469.7;9.77728;0
20210513125320041_FLZ-R0_snap.fits;12.1417;26460.9;9.10601;0
20210513125420116_FLZ-R0_snap.fits;11.1909;26450.7;10.6758;0
20210513125520191_FLZ-R0_snap.fits;8.68366;26504.9;11.0837;0
20210513125620265_FLZ-R0_snap.fits;10.7398;26519.5;8.59979;0
20210513125720340_FLZ-R0_snap.fits;13.0865;26477.1;12.4373;0
20210513125820415_FLZ-R0_snap.fits;9.20646;26481.4;10.599;0
20210513125920489_FLZ-R0_snap.fits;12.3433;26513.7;7.95567;0
