# file name; noise; peak f.; mag.; duration
20210513215958249_FLZ-R0_met.fits;9.25763;26458;27.1665;0.341333
20210513220000809_FLZ-R0_snap.fits;12.294;26452.1;7.82328;0
20210513220100884_FLZ-R0_snap.fits;9.99445;26513.7;9.53808;0
20210513220200959_FLZ-R0_snap.fits;10.8564;26499;10.6998;0
20210513220331924_FLZ-R0_met.fits;10.8704;26497.6;34.9541;0.170667
20210513220301033_FLZ-R0_snap.fits;11.169;26466.8;9.02811;0
20210513220401108_FLZ-R0_snap.fits;10.0703;26497.6;10.0917;0
20210513220501183_FLZ-R0_snap.fits;10.3632;26453.6;8.82861;0
20210513220601257_FLZ-R0_snap.fits;9.05549;26504.9;8.35076;0
20210513220701332_FLZ-R0_snap.fits;10.5378;26507.8;8.07759;0
20210513220801407_FLZ-R0_snap.fits;10.8386;26547.4;12.4022;0
20210513220946025_FLZ-R0_met.fits;10.9009;26504.9;24.4937;0.682667
20210513220901481_FLZ-R0_snap.fits;9.65168;26484.4;8.01799;0
20210513221001556_FLZ-R0_snap.fits;10.3439;26499;8.70911;0
20210513221101631_FLZ-R0_snap.fits;11.65;26487.3;9.46021;0
20210513221201705_FLZ-R0_snap.fits;11.1945;26509.3;9.67378;0
20210513221301780_FLZ-R0_snap.fits;11.0602;26545.9;8.93327;0
20210513221401855_FLZ-R0_snap.fits;12.2241;26513.7;10.9153;0
20210513221501929_FLZ-R0_snap.fits;10.3622;26544.4;10.4108;0
20210513221602004_FLZ-R0_snap.fits;9.84516;26475.6;11.3392;0
20210513221702079_FLZ-R0_snap.fits;12.7532;26526.9;9.52694;0
20210513221802153_FLZ-R0_snap.fits;10.8002;26458;9.62443;0
20210513221902228_FLZ-R0_snap.fits;12.6784;26493.2;9.54451;0
20210513222002303_FLZ-R0_snap.fits;8.86794;26502;9.85799;0
20210513222102377_FLZ-R0_snap.fits;11.408;26522.5;13.2352;0
20210513222202452_FLZ-R0_snap.fits;10.6444;26503.4;8.80094;0
20210513222302527_FLZ-R0_snap.fits;10.3341;26458;8.93154;0
20210513222402601_FLZ-R0_snap.fits;11.7878;26532.7;9.21145;0
20210513222502676_FLZ-R0_snap.fits;10.182;26509.3;7.68547;0
20210513222602751_FLZ-R0_snap.fits;9.4457;26507.8;9.7551;0
20210513222702825_FLZ-R0_snap.fits;9.12812;26455.1;9.02553;0
20210513222802900_FLZ-R0_snap.fits;10.7214;26465.3;10.0245;0
20210513222902975_FLZ-R0_snap.fits;9.24271;26496.1;9.5069;0
20210513223003049_FLZ-R0_snap.fits;10.7022;26455.1;8.41333;0
20210513223103124_FLZ-R0_snap.fits;11.2268;26482.9;9.61216;0
20210513223203199_FLZ-R0_snap.fits;9.45802;26494.6;9.45994;0
20210513223303273_FLZ-R0_snap.fits;11.171;26532.7;9.00686;0
20210513223403348_FLZ-R0_snap.fits;10.1584;26462.4;10.6245;0
20210513223503423_FLZ-R0_snap.fits;9.32357;26455.1;8.79682;0
20210513223603497_FLZ-R0_snap.fits;10.7564;26500.5;9.8999;0
20210513223703572_FLZ-R0_snap.fits;10.7897;26526.9;10.3175;0
20210513223803647_FLZ-R0_snap.fits;10.3036;26531.2;11.2236;0
20210513223903721_FLZ-R0_snap.fits;9.37978;26471.2;9.68495;0
20210513224003796_FLZ-R0_snap.fits;11.0427;26500.5;10.4855;0
20210513224103871_FLZ-R0_snap.fits;10.3178;26477.1;9.03412;0
20210513224203945_FLZ-R0_snap.fits;9.34379;26475.6;9.44748;0
20210513224304020_FLZ-R0_snap.fits;9.50831;26523.9;8.86752;0
20210513224404095_FLZ-R0_snap.fits;11.0315;26535.6;8.68099;0
20210513224504169_FLZ-R0_snap.fits;8.51347;26482.9;8.20895;0
20210513224604244_FLZ-R0_snap.fits;9.66162;26529.8;9.97157;0
20210513224704319_FLZ-R0_snap.fits;11.9628;26509.3;9.11621;0
20210513224804393_FLZ-R0_snap.fits;10.5235;26506.3;9.17031;0
20210513224904468_FLZ-R0_snap.fits;9.65366;26455.1;9.96385;0
20210513225004543_FLZ-R0_snap.fits;10.5905;26523.9;7.64287;0
20210513225104617_FLZ-R0_snap.fits;8.47164;26490.2;7.08679;0
20210513225204692_FLZ-R0_snap.fits;9.95594;26502;8.44889;0
20210513225304767_FLZ-R0_snap.fits;10.9317;26482.9;6.90489;0
20210513225404841_FLZ-R0_snap.fits;8.40473;26453.6;9.01244;0
20210513225504916_FLZ-R0_snap.fits;9.99218;26535.6;10.2328;0
20210513225618815_FLZ-R0_met.fits;11.6546;26497.6;48.1835;0.341333
20210513225604991_FLZ-R0_snap.fits;8.91598;26531.2;7.09748;0
20210513225705065_FLZ-R0_snap.fits;9.59799;26525.4;9.00121;0
20210513225805140_FLZ-R0_snap.fits;10.4034;26522.5;9.00607;0
20210513225905215_FLZ-R0_snap.fits;10.1869;26452.1;8.96815;0
