#timestamp,LO_Frequency,Hit,StdDev 
1620928815.2,286047002.0,N
1620928835.1,286046998.9,N
1620928836.0,286046998.9,N
1620928855.8,286047002.8,N
1620928875.7,286047000.4,N
1620928895.5,286047000.2,N
1620928915.3,286047007.0,N
1620928935.2,286047008.4,N
1620928955.0,286047008.9,N
1620928955.9,286047008.9,N
1620928975.8,286047010.6,N
1620928995.6,286047013.0,N
1620929015.4,286047018.2,Y
1620929035.3,286047018.8,P
1620929055.1,286047016.7,N
1620929075.8,286047017.0,N
1620929095.7,286047014.3,N
1620929115.5,286047011.2,N
1620929135.4,286047006.4,N
1620929155.2,286047006.8,N
1620929175.0,286047007.2,N
1620929175.9,286047007.2,N
1620929195.8,286047005.3,N
1620929215.6,286047009.9,N
1620929235.5,286047016.2,Y
1620929255.3,286047012.2,P
1620929275.1,286047016.6,P
1620929295.9,286047013.7,P
1620929315.7,286047010.8,Y
1620929335.5,286046992.9,P
1620929355.4,286046995.7,N
1620929375.2,286046994.3,N
1620929395.1,286046994.6,N
1620929396.0,286046994.6,N
1620929415.8,286046992.8,N
1620929435.6,286046992.4,N
1620929455.5,286046987.0,N
1620929475.3,286046982.7,N
1620929495.2,286046988.6,N
1620929515.9,286046987.9,N
1620929535.7,286046990.8,N
1620929555.6,286046991.6,N
1620929575.4,286046985.3,N
1620929595.2,286046992.2,N
1620929615.1,286046997.5,N
1620929616.0,286046997.5,N
1620929635.8,286046998.1,N
1620929655.7,286046993.7,N
1620929675.5,286046998.1,N
1620929695.3,286047002.1,N
1620929715.2,286047004.0,N
1620929735.0,286047000.7,N
1620929735.9,286047000.7,N
1620929755.8,286047004.2,N
1620929775.6,286047001.3,N
1620929795.4,286047000.1,N
1620929815.3,286046995.3,N
1620929835.1,286046992.3,N
1620929855.8,286046994.5,N
1620929875.7,286046992.2,N
1620929895.5,286046997.6,N
1620929915.4,286047002.1,N
1620929935.2,286046999.4,N
1620929955.0,286046993.4,N
1620929955.9,286046993.4,N
1620929975.8,286047000.2,N
1620929995.6,286047002.4,N
1620930015.4,286046994.5,N
1620930035.3,286046990.4,N
1620930055.1,286046991.5,N
1620930075.9,286046994.3,N
1620930095.7,286046995.1,N
1620930115.5,286046995.8,N
1620930135.4,286046998.4,N
1620930155.2,286046994.6,N
1620930175.0,286046997.4,N
1620930176.0,286046997.4,N
1620930195.8,286046999.9,N
1620930215.6,286047003.2,N
1620930235.5,286047006.9,N
1620930255.3,286047007.4,N
1620930275.1,286047001.5,N
1620930295.9,286047010.8,N
1620930315.7,286047010.8,N
1620930335.6,286047014.0,N
1620930355.4,286047014.0,N
1620930375.2,286047007.3,N
1620930395.1,286047007.1,N
1620930396.0,286047007.1,N
1620930415.8,286047010.8,N
1620930435.6,286047011.6,N
1620930455.5,286047011.7,N
1620930475.3,286047012.7,N
1620930495.2,286047015.1,N
1620930515.9,286047012.8,N
1620930535.7,286047013.2,N
1620930555.6,286047016.7,N
1620930575.4,286047017.5,N
1620930595.3,286047016.2,N
1620930615.1,286047018.1,N
1620930616.0,286047018.1,N
1620930635.8,286047015.7,N
1620930655.7,286047016.7,N
1620930675.5,286047016.6,N
1620930695.3,286047012.6,N
1620930715.2,286047015.3,N
1620930735.0,286047014.1,N
1620930735.9,286047014.1,N
1620930755.8,286047018.8,Y
1620930775.6,286047003.0,P
1620930795.4,286682709.0,P
1620930815.3,286047001.6,N
1620930835.1,286047003.5,N
1620930855.9,286046998.1,N
1620930875.7,286046999.7,N
1620930895.5,286047002.2,N
1620930915.4,286046998.8,N
1620930935.2,286046999.7,N
1620930955.0,286047004.6,N
1620930956.0,286047004.6,N
1620930975.8,286047003.1,N
1620930995.6,286047004.5,N
1620931015.5,286047001.5,N
1620931035.3,286046997.1,N
1620931055.1,286046996.9,N
1620931075.9,286047003.2,N
1620931095.7,286047003.1,N
1620931115.6,286047004.2,N
1620931135.4,286047001.4,N
1620931155.2,286047002.8,N
1620931175.1,286047002.2,N
1620931176.0,286047002.2,N
1620931195.8,286047009.0,N
1620931215.6,286047009.4,N
1620931235.5,286047009.0,N
1620931255.3,286047012.4,N
1620931275.2,286047009.2,N
1620931295.9,286047008.1,N
1620931315.7,286047009.3,N
1620931335.6,286047014.2,N
1620931355.4,286047013.3,N
1620931375.3,286047014.0,Y
1620931395.1,286047003.0,P
1620931396.0,286047003.0,P
1620931415.8,286047001.8,N
1620931435.7,286047004.7,Y
1620931455.5,286047002.0,P
1620931475.3,286047001.0,N
1620931495.2,286047001.5,N
1620931515.0,286047001.8,N
1620931515.9,286047001.8,N
1620931535.8,286047005.8,Y
1620931555.6,286047001.4,P
1620931575.4,286046999.6,N
1620931595.3,286046997.4,N
1620931615.1,286047002.8,N
1620931635.9,286046999.2,N
1620931655.7,286046995.6,N
1620931675.5,286046996.0,N
1620931695.4,286046993.3,N
1620931715.2,286046997.7,N
1620931735.1,286047000.7,N
1620931736.0,286047000.7,N
1620931755.8,286047003.4,N
1620931775.6,286047003.4,N
1620931795.5,286046999.4,N
1620931815.3,286046997.8,N
1620931835.1,286047001.1,N
1620931855.9,286046998.4,N
1620931875.7,286046997.5,N
1620931895.6,286046999.4,N
1620931915.4,286047002.0,N
1620931935.2,286046998.8,N
1620931955.1,286046990.8,Y
1620931956.0,286046990.8,P
1620931975.8,286046993.4,N
1620931995.6,286046994.0,N
1620932015.5,286046992.2,N
1620932035.3,286046987.2,Y
1620932055.2,286046999.6,P
1620932075.0,286047003.0,N
1620932075.9,286047003.0,N
1620932095.8,286047001.3,N
1620932115.6,286046996.2,N
1620932135.4,286046994.1,N
1620932155.3,286047000.2,N
1620932175.1,286047005.3,N
1620932195.8,286047001.3,N
1620932215.7,286046999.0,N
1620932235.5,286046992.5,N
1620932255.4,286046987.3,Y
1620932275.2,286046989.3,P
1620932295.0,286046999.2,N
1620932295.9,286046999.2,N
1620932315.8,286047004.4,N
1620932335.6,286047004.4,N
1620932355.5,286047004.0,N
1620932375.3,286047007.1,N
1620932395.1,286047004.7,N
