# file name; noise; peak f.; mag.; duration
20210513150029524_FLZ-R0_snap.fits;12.7803;26521;11.2107;0
20210513150129599_FLZ-R0_snap.fits;10.5409;26491.7;10.1897;0
20210513150229673_FLZ-R0_snap.fits;12.1784;26487.3;9.55675;0
20210513150329748_FLZ-R0_snap.fits;10.9189;26504.9;10.2799;0
20210513150429823_FLZ-R0_snap.fits;9.27279;26462.4;9.80883;0
20210513150529897_FLZ-R0_snap.fits;10.6801;26481.4;9.52655;0
20210513150629972_FLZ-R0_snap.fits;11.5171;26463.9;9.24622;0
20210513150730047_FLZ-R0_snap.fits;10.6535;26515.1;10.3912;0
20210513150830121_FLZ-R0_snap.fits;12.0309;26472.7;9.36949;0
20210513150930196_FLZ-R0_snap.fits;10.8934;26487.3;10.0318;0
20210513151030271_FLZ-R0_snap.fits;10.9559;26519.5;7.0598;0
20210513151130345_FLZ-R0_snap.fits;10.696;26545.9;9.18328;0
20210513151230420_FLZ-R0_snap.fits;12.4548;26547.4;8.64634;0
20210513151330495_FLZ-R0_snap.fits;10.212;26459.5;9.20277;0
20210513151430569_FLZ-R0_snap.fits;10.4521;26491.7;11.7623;0
20210513151530644_FLZ-R0_snap.fits;10.6444;26513.7;10.0167;0
20210513151630719_FLZ-R0_snap.fits;11.7892;26487.3;8.87678;0
20210513151730793_FLZ-R0_snap.fits;10.7735;26503.4;12.034;0
20210513151830868_FLZ-R0_snap.fits;10.1739;26493.2;9.47868;0
20210513151930943_FLZ-R0_snap.fits;12.0278;26532.7;9.90002;0
20210513152031017_FLZ-R0_snap.fits;10.0541;26503.4;9.36131;0
20210513152131092_FLZ-R0_snap.fits;11.5172;26468.3;10.4046;0
20210513152231167_FLZ-R0_snap.fits;11.0143;26458;6.86196;0
20210513152416127_FLZ-R0_met.fits;10.4889;26481.4;26.9165;0.512
20210513152331241_FLZ-R0_snap.fits;11.0303;26493.2;9.71893;0
20210513152431316_FLZ-R0_snap.fits;12.0743;26466.8;10.7466;0
20210513152531391_FLZ-R0_snap.fits;10.7241;26541.5;8.08342;0
20210513152631465_FLZ-R0_snap.fits;10.515;26512.2;7.83125;0
20210513152731540_FLZ-R0_snap.fits;13.69;26544.4;9.43877;0
20210513152831615_FLZ-R0_snap.fits;11.23;26532.7;10.6888;0
20210513152931689_FLZ-R0_snap.fits;10.6024;26491.7;10.4336;0
20210513153031764_FLZ-R0_snap.fits;10.5181;26472.7;10.2333;0
20210513153209897_FLZ-R0_met.fits;11.7862;26500.5;29.9337;0.341333
20210513153131839_FLZ-R0_snap.fits;11.677;26503.4;10.4756;0
20210513153231913_FLZ-R0_snap.fits;11.4099;26475.6;9.74486;0
20210513153331988_FLZ-R0_snap.fits;10.3297;26452.1;10.0199;0
20210513153432063_FLZ-R0_snap.fits;10.6275;26538.6;10.2391;0
20210513153532137_FLZ-R0_snap.fits;10.2808;26547.4;8.97868;0
20210513153632212_FLZ-R0_snap.fits;11.5966;26465.3;8.61236;0
20210513153732287_FLZ-R0_snap.fits;11.2428;26531.2;10.4276;0
20210513153832361_FLZ-R0_snap.fits;10.5819;26477.1;7.93885;0
20210513153932436_FLZ-R0_snap.fits;13.3657;26522.5;10.4276;0
20210513154032511_FLZ-R0_snap.fits;9.73208;26526.9;6.95312;0
20210513154132585_FLZ-R0_snap.fits;11.415;26538.6;8.81761;0
20210513154249044_FLZ-R0_met.fits;10.2174;26509.3;84.442;0.341333
20210513154232660_FLZ-R0_snap.fits;9.71511;26507.8;10.6756;0
20210513154332735_FLZ-R0_snap.fits;9.9572;26459.5;10.7851;0
20210513154432809_FLZ-R0_snap.fits;10.0918;26547.4;10.0209;0
20210513154532884_FLZ-R0_snap.fits;11.9376;26485.8;9.23489;0
20210513154644564_FLZ-R0_met.fits;10.9242;26537.1;26.862;0.170667
20210513154719721_FLZ-R0_met.fits;11.5529;26485.8;37.9907;0.170667
20210513154632959_FLZ-R0_snap.fits;10.0252;26471.2;10.0202;0
20210513154750953_FLZ-R0_met.fits;10.1605;26497.6;26.5255;0.341333
20210513154733033_FLZ-R0_snap.fits;9.04405;26528.3;10.0373;0
20210513154833108_FLZ-R0_snap.fits;12.4492;26509.3;10.0376;0
20210513154933183_FLZ-R0_snap.fits;10.5125;26481.4;9.45379;0
20210513155033257_FLZ-R0_snap.fits;9.90936;26485.8;10.4415;0
20210513155133332_FLZ-R0_snap.fits;9.78534;26485.8;10.2563;0
20210513155233407_FLZ-R0_snap.fits;11.8165;26541.5;12.9322;0
20210513155333481_FLZ-R0_snap.fits;12.1581;26480;10.0541;0
20210513155433556_FLZ-R0_snap.fits;11.6795;26480;9.98623;0
20210513155533631_FLZ-R0_snap.fits;10.8761;26490.2;11.356;0
20210513155633705_FLZ-R0_snap.fits;13.7276;26502;8.06256;0
20210513155733780_FLZ-R0_snap.fits;11.7723;26450.7;8.24469;0
20210513155833855_FLZ-R0_snap.fits;10.4246;26528.3;11.7753;0
20210513155933929_FLZ-R0_snap.fits;11.3575;26521;9.54714;0
