#timestamp,LO_Frequency,Hit,StdDev 
1620921615.4,286046994.6,N
1620921635.3,286046992.8,N
1620921655.1,286046993.7,N
1620921675.8,286046994.7,N
1620921695.7,286046990.9,Y
1620921715.5,286046996.3,P
1620921735.4,286046992.1,P
1620921755.2,286046995.5,N
1620921775.0,286046992.5,Y
1620921775.9,286046992.5,P
1620921795.8,286047000.4,N
1620921815.6,286047001.8,N
1620921835.5,286046999.6,N
1620921855.3,286046992.1,N
1620921875.1,286046993.1,N
1620921895.9,286046993.1,N
1620921915.7,286046994.0,N
1620921935.5,286046991.9,N
1620921955.4,286046996.7,N
1620921975.2,286046994.0,N
1620921995.1,286046994.6,N
1620921996.0,286046994.6,N
1620922015.8,286046991.9,N
1620922035.6,286046990.1,Y
1620922055.5,286046997.9,P
1620922075.3,286046998.3,N
1620922095.2,286046994.9,P
1620922115.9,286046995.7,N
1620922135.7,286046997.1,N
1620922155.6,286046997.8,N
1620922175.4,286046994.9,Y
1620922195.2,286046999.9,P
1620922215.1,286047001.4,N
1620922216.0,286047001.4,N
1620922235.8,286047001.6,N
1620922255.7,286047003.3,N
1620922275.5,286047002.1,N
1620922295.3,286047000.8,N
1620922315.2,286046996.6,N
1620922335.0,286046996.8,N
1620922335.9,286046996.8,N
1620922355.8,286046999.5,N
1620922375.6,286046997.1,N
1620922395.4,286046999.1,N
1620922415.3,286047000.7,N
1620922435.1,286046997.0,N
1620922455.8,286047001.1,N
1620922475.7,286046999.9,N
1620922495.5,286047006.7,Y
1620922515.4,286047009.5,P
1620922535.2,286047006.7,N
1620922555.0,286047002.3,N
1620922555.9,286047002.3,N
1620922575.8,286047001.9,N
1620922595.6,286047000.3,N
1620922615.5,286047004.1,N
1620922635.3,286046999.8,N
1620922655.1,286046998.1,N
1620922675.9,286047000.1,N
1620922695.7,286047003.7,N
1620922715.5,286047009.3,N
1620922735.4,286047003.1,N
1620922755.2,286047000.4,N
1620922775.1,286046997.8,N
1620922776.0,286046997.8,N
1620922795.8,286046993.6,N
1620922815.6,286046994.2,N
1620922835.5,286046996.2,N
1620922855.3,286046990.1,N
1620922875.1,286046991.9,N
1620922895.9,286046994.6,N
1620922915.7,286047002.4,N
1620922935.6,286046997.3,N
1620922955.4,286046997.6,N
1620922975.2,286046998.4,N
1620922995.1,286046998.2,N
1620922996.0,286046998.2,N
1620923015.8,286046996.9,N
1620923035.7,286046995.6,N
1620923055.5,286046993.7,N
1620923075.3,286046996.8,N
1620923095.2,286046999.6,N
1620923115.0,286046998.6,N
1620923115.9,286046998.6,N
1620923135.8,286046999.0,N
1620923155.6,286046997.1,N
1620923175.4,286046995.0,N
1620923195.3,286046995.1,N
1620923215.1,286046995.0,N
1620923235.8,286047000.1,N
1620923255.7,286047001.5,N
1620923275.5,286047006.8,N
1620923295.4,286047012.0,Y
1620923315.2,286047020.0,P
1620923335.0,286047020.6,N
1620923335.9,286047020.6,N
1620923355.8,286047021.9,N
1620923375.6,286047019.3,N
1620923395.5,286047019.0,N
1620923415.3,286047016.0,N
1620923435.1,286047015.3,N
1620923455.9,286047018.7,N
1620923475.7,286047023.6,Y
1620923495.6,286047007.6,P
1620923515.4,286047006.6,N
1620923535.2,286047004.6,N
1620923555.1,286047003.6,N
1620923556.0,286047003.6,N
1620923575.8,286047002.5,N
1620923595.6,286047000.9,N
1620923615.5,286047005.1,N
1620923635.3,286047007.7,N
1620923655.2,286047006.9,N
1620923675.9,286047009.5,N
1620923695.7,286047008.1,N
1620923715.6,286047007.6,N
1620923735.4,286046999.8,N
1620923755.3,286046997.4,N
1620923775.1,286046993.7,N
1620923776.0,286046993.7,N
1620923795.8,286047001.2,N
1620923815.7,286047001.5,N
1620923835.5,286047000.5,N
1620923855.3,286046998.6,N
1620923875.2,286047002.5,N
1620923895.0,286047002.9,N
1620923895.9,286047002.9,N
1620923915.8,286047003.7,N
1620923935.6,286047000.5,N
1620923955.4,286046999.3,N
1620923975.3,286046994.9,N
1620923995.1,286046994.4,N
1620924015.8,286046988.6,N
1620924035.7,286046988.9,N
1620924055.5,286046989.7,N
1620924075.4,286046988.7,N
1620924095.2,286046991.6,N
1620924115.0,286046988.5,N
1620924115.9,286046988.5,N
1620924135.8,286046988.5,N
1620924155.6,286046990.8,N
1620924175.5,286046992.2,N
1620924195.3,286046991.9,N
1620924215.1,286046994.5,N
1620924235.9,286046993.3,N
1620924255.7,286046992.4,N
1620924275.5,286046992.4,N
1620924295.4,286046994.0,N
1620924315.2,286046992.9,N
1620924335.1,286046987.5,N
1620924336.0,286046987.5,N
1620924355.8,286046986.1,N
1620924375.7,286046987.5,N
1620924395.5,286046987.3,N
1620924415.3,286046995.6,N
1620924435.2,286047003.5,N
1620924455.0,286047006.5,N
1620924455.9,286047006.5,N
1620924475.8,286047007.9,N
1620924495.6,286047009.9,N
1620924515.5,286047013.1,N
1620924535.3,286047011.0,N
1620924555.1,286047014.0,N
1620924575.9,286045578.0,Y
1620924595.7,286047015.1,P
1620924615.5,286047018.1,N
1620924635.4,286047011.7,N
1620924655.2,286047005.7,N
1620924675.1,286047003.7,N
1620924676.0,286047003.7,N
1620924695.8,286047005.7,N
1620924715.6,286047008.3,N
1620924735.5,286047006.2,N
1620924755.3,286047004.8,N
1620924775.2,286047003.3,N
1620924795.9,286047011.9,N
1620924815.7,286047012.3,N
1620924835.6,286047015.5,N
1620924855.4,286047015.3,N
1620924875.2,286047015.6,N
1620924895.1,286047015.4,N
1620924896.0,286047015.4,N
1620924915.8,286047011.7,N
1620924935.7,286047006.5,N
1620924955.5,286047005.9,N
1620924975.3,286047008.1,N
1620924995.2,286047003.0,N
1620925015.0,286047002.7,N
1620925015.9,286047002.7,N
1620925035.8,286047003.8,N
1620925055.6,286047004.9,N
1620925075.4,286047004.4,N
1620925095.3,286047004.9,N
1620925115.1,286047001.9,N
1620925135.8,286046999.8,N
1620925155.7,286046999.6,N
1620925175.5,286046999.2,N
1620925195.4,286046995.0,N
