#timestamp,LO_Frequency,Hit,StdDev 
1620918015.1,286046977.9,N
1620918035.9,286046974.6,N
1620918055.7,286046981.8,N
1620918075.5,286046984.9,N
1620918095.4,286046986.5,N
1620918115.2,286046987.9,N
1620918135.1,286046985.3,N
1620918136.0,286046985.3,N
1620918155.8,286046989.6,N
1620918175.6,286046986.7,N
1620918195.5,286046987.5,N
1620918215.3,286046989.2,N
1620918235.1,286046989.1,N
1620918255.9,286046990.7,N
1620918275.7,286046992.6,N
1620918295.6,286046993.8,N
1620918315.4,286046992.2,N
1620918335.2,286046988.0,N
1620918355.1,286046982.7,N
1620918356.0,286046982.7,N
1620918375.8,286046980.4,N
1620918395.7,286046974.7,Y
1620918415.5,286046987.1,P
1620918435.3,286046986.4,P
1620918455.2,286046988.1,P
1620918475.0,286046985.2,Y
1620918475.9,286046985.2,P
1620918495.8,286046995.8,P
1620918515.6,286046999.2,N
1620918535.4,286046997.0,N
1620918555.3,286046999.4,N
1620918575.1,286047000.8,N
1620918595.8,286046995.7,N
1620918615.7,286046994.3,N
1620918635.5,286046996.9,N
1620918655.4,286046997.3,N
1620918675.2,286046995.1,N
1620918695.0,286047002.8,N
1620918695.9,286047002.8,N
1620918715.8,286047005.7,N
1620918735.6,286047015.6,N
1620918755.4,286047010.4,N
1620918775.3,286047008.5,N
1620918795.1,286047005.1,N
1620918815.9,286047007.7,N
1620918835.7,286047014.4,N
1620918855.5,286047016.6,N
1620918875.4,286047021.8,N
1620918895.2,286047023.6,N
1620918915.1,286047028.1,N
1620918916.0,286047028.1,N
1620918935.8,286047036.4,Y
1620918955.6,286047032.2,P
1620918975.5,286047031.0,N
1620918995.3,286047026.7,N
1620919015.1,286047027.9,N
1620919035.9,286047027.6,N
1620919055.7,286047021.0,N
1620919075.6,286047021.4,N
1620919095.4,286047025.4,Y
1620919115.2,286046995.5,P
1620919135.1,286046998.0,N
1620919136.0,286046998.0,N
1620919155.8,286046996.9,N
1620919175.7,286046992.2,N
1620919195.5,286046991.5,N
1620919215.3,286046986.8,N
1620919235.2,286046988.7,N
1620919255.9,286046985.8,N
1620919275.7,286046988.2,N
1620919295.6,286046996.1,N
1620919315.4,286047004.3,N
1620919335.3,286047003.6,N
1620919355.1,286047008.2,N
1620919356.0,286047008.2,N
1620919375.8,286047008.4,N
1620919395.7,286047011.2,N
1620919415.5,286047014.5,N
1620919435.3,286047020.9,N
1620919455.2,286047025.3,N
1620919475.0,286047027.3,N
1620919475.9,286047027.3,N
1620919495.8,286047034.4,N
1620919515.6,286047035.5,N
1620919535.1,286047037.7,N
1620919555.9,286047037.6,N
1620919575.7,286047030.5,N
1620919595.6,286047027.9,N
1620919615.4,286047027.2,N
1620919635.2,286047029.4,N
1620919655.1,286047030.0,N
1620919656.0,286047030.0,N
1620919675.8,286047026.4,N
1620919695.6,286047026.0,N
1620919715.5,286047024.0,N
1620919735.3,286047022.5,N
1620919755.2,286047024.8,N
1620919775.9,286047023.5,N
1620919795.7,286047019.1,N
1620919815.6,286047017.2,N
1620919835.4,286047012.5,N
1620919855.3,286047012.1,N
1620919875.1,286047006.2,N
1620919876.0,286047006.2,N
1620919895.8,286047004.6,N
1620919915.7,286047005.9,N
1620919935.5,286047006.1,N
1620919955.3,286047003.2,N
1620919975.2,286046997.3,N
1620919995.0,286046992.3,N
1620919995.9,286046992.3,N
1620920015.8,286046996.0,N
1620920035.6,286046992.2,N
1620920055.4,286046989.1,N
1620920075.3,286046995.4,N
1620920095.1,286047004.0,N
1620920115.8,286046999.7,N
1620920135.7,286047002.6,N
1620920155.5,286046999.0,N
1620920175.4,286046996.1,N
1620920195.2,286046992.8,N
1620920215.0,286046990.3,N
1620920215.9,286046990.3,N
1620920235.8,286046995.1,N
1620920255.6,286046992.3,N
1620920275.5,286046986.9,N
1620920295.3,286046986.8,N
1620920315.1,286046982.3,N
1620920335.9,286046983.5,N
1620920355.7,286046982.7,N
1620920375.5,286046988.9,N
1620920395.4,286046998.0,N
1620920415.2,286046997.7,N
1620920435.1,286047002.2,N
1620920436.0,286047002.2,N
1620920455.8,286047003.9,N
1620920475.6,286046998.7,N
1620920495.5,286046997.8,N
1620920515.3,286046998.0,N
1620920535.1,286046993.3,N
1620920555.9,286046997.8,N
1620920575.7,286046996.7,N
1620920595.6,286046999.4,N
1620920615.4,286046995.5,N
1620920635.2,286046991.7,N
1620920655.1,286046990.7,N
1620920656.0,286046990.7,N
1620920675.8,286046992.6,N
1620920695.7,286046987.0,N
1620920715.5,286046991.2,N
1620920735.3,286046990.6,N
1620920755.2,286046989.9,N
1620920775.0,286046989.4,N
1620920775.9,286046989.4,N
1620920795.8,286046991.6,N
1620920815.6,286046987.8,N
1620920835.4,286046990.5,N
1620920855.3,286046994.5,N
1620920875.1,286046996.4,N
1620920895.8,286046992.3,N
1620920915.7,286046993.1,N
1620920935.5,286046994.2,N
1620920955.4,286046996.7,N
1620920975.2,286046993.1,N
1620920995.0,286046988.8,N
1620920995.9,286046988.8,N
1620921015.8,286046992.1,N
1620921035.6,286046990.8,N
1620921055.4,286046993.0,N
1620921075.3,286046991.8,N
1620921095.1,286046987.1,Y
1620921115.9,286046999.5,P
1620921135.7,286047002.4,N
1620921155.5,286047004.6,N
1620921175.4,286047015.6,Y
1620921195.2,286047018.6,P
1620921215.1,286047021.2,N
1620921216.0,286047021.2,N
1620921235.8,286047023.6,N
1620921255.6,286047014.1,N
1620921275.5,286047012.7,N
1620921295.3,286047017.1,N
1620921315.1,286047017.2,N
1620921335.9,286047020.9,Y
1620921355.7,286047014.8,P
1620921375.6,286047011.6,P
1620921395.4,286047012.6,P
1620921415.2,286047011.3,Y
1620921435.1,286046994.0,P
1620921436.0,286046994.0,N
1620921455.8,286046991.3,N
1620921475.7,286046989.1,N
1620921495.5,286046982.1,N
1620921515.3,286046980.6,N
1620921535.2,286046979.5,N
1620921555.0,286046984.6,N
1620921555.9,286676136.5,Y
1620921575.8,286046999.2,P
1620921595.6,286046996.8,N
